sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2023-07-20T00:00:09;33.47;31.81;35.22;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:00:20;33.71;31.98;36.28;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:00:30;33.61;31.58;39.16;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:00:40;34.58;32.95;40.23;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:00:50;33.37;31.85;35.36;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:01:03;33.10;31.46;38.47;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:01:13;33.40;31.38;37.33;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:01:23;35.88;31.96;42.67;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:01:34;37.43;32.19;46.03;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:01:44;33.89;31.95;40.26;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:01:55;32.89;31.32;35.28;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:02:05;33.31;31.45;35.34;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:02:17;38.02;31.78;60.71;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:02:27;33.22;31.29;35.02;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:02:37;34.10;31.78;38.63;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:02:50;34.48;32.56;37.43;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:03:10;34.14;32.17;37.28;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:03:22;33.81;31.28;39.91;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:03:35;33.59;31.89;35.98;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:03:46;35.60;32.41;41.04;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:04:04;33.80;31.72;37.92;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:04:14;34.08;31.63;37.25;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:04:25;33.44;31.38;40.86;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:04:35;33.53;31.68;35.34;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:04:45;33.82;32.24;36.31;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:04:55;33.57;31.85;36.54;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:05:06;33.62;31.90;35.58;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:05:16;33.55;31.74;36.60;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:05:28;33.30;31.29;38.48;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:05:38;34.70;31.68;39.95;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:05:49;34.10;32.16;38.27;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:05:59;35.60;31.86;44.75;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:06:09;36.52;31.91;45.20;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:06:26;33.62;31.19;40.24;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:06:37;33.02;30.78;36.91;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:06:50;34.50;31.46;38.63;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:07:00;33.70;31.57;37.01;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:07:11;34.06;32.01;35.96;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:07:21;34.04;31.77;37.28;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:07:31;34.07;32.00;36.76;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:07:41;34.60;32.54;37.84;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:07:51;35.86;32.97;42.85;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:08:02;39.53;31.88;44.63;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:08:12;36.61;31.99;46.04;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:08:22;34.21;31.75;40.62;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:08:32;35.40;32.65;41.48;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:08:42;36.23;33.12;41.50;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:08:55;35.54;33.30;37.98;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:09:06;34.07;31.62;38.91;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:09:16;33.71;31.68;37.37;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:09:27;34.28;32.33;39.11;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:09:37;36.82;33.30;41.11;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:09:47;54.71;40.93;65.35;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:09:58;41.78;36.46;48.23;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:10:08;35.56;33.33;39.81;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:10:18;35.27;32.83;38.83;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:10:28;36.80;33.65;40.60;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:10:39;37.91;34.29;43.80;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:10:50;36.94;33.87;41.62;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:11:00;37.59;34.89;42.41;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:11:10;37.14;33.37;40.68;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:11:25;36.18;33.31;39.79;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:11:35;37.63;33.29;42.62;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:11:50;39.79;34.31;45.83;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:12:03;36.25;31.91;42.98;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:12:13;34.67;32.64;37.00;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:12:23;34.43;32.68;36.99;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:12:34;34.52;32.40;36.95;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:12:44;35.96;33.19;38.87;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:12:57;34.20;32.72;36.25;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:13:07;34.55;32.14;37.62;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:13:18;34.59;32.38;37.31;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:13:29;34.58;32.88;36.53;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:13:39;35.14;33.19;37.07;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:13:49;34.82;32.53;37.49;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:14:00;34.64;32.29;37.91;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:14:10;34.30;32.38;37.88;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:14:20;33.76;31.88;35.72;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:14:30;33.97;32.14;37.14;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:14:42;35.12;32.15;39.12;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:14:52;51.39;36.83;59.91;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:15:03;44.11;35.39;52.93;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:15:14;34.71;31.91;37.49;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:15:24;33.56;31.09;38.01;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:15:34;34.14;32.34;39.06;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:15:44;34.61;32.72;38.48;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:15:54;33.76;31.55;37.09;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:16:05;34.97;31.97;38.99;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:16:16;34.32;32.13;38.37;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:16:26;34.63;32.29;41.41;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:16:36;35.05;32.32;41.54;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:16:46;35.05;32.77;39.99;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:16:59;35.01;32.67;40.55;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:17:09;35.32;33.21;40.99;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:17:19;35.36;33.18;39.44;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:17:30;36.16;33.51;40.57;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:17:40;52.95;38.59;64.56;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:17:50;49.95;37.82;59.04;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:18:01;37.69;33.76;44.58;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:18:11;34.92;32.75;37.54;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:18:22;34.76;32.84;36.80;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:18:32;34.50;33.01;37.10;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:18:42;35.27;33.03;39.71;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:18:53;35.43;33.43;40.99;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:19:03;36.18;33.47;40.88;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:19:14;36.63;34.72;38.76;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:19:26;36.22;33.63;40.14;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:19:37;36.33;33.40;39.48;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:19:47;38.47;34.72;45.47;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:19:57;38.93;35.03;43.81;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:20:07;41.52;36.43;56.66;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:20:18;40.25;35.29;46.62;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:20:28;37.05;34.31;40.41;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:20:38;36.27;33.80;40.01;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:20:49;37.51;34.17;44.06;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:21:00;36.92;34.62;42.55;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:21:11;37.42;34.59;41.03;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:21:22;36.18;34.10;37.84;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:21:32;36.25;34.37;38.83;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:21:42;36.36;33.64;39.17;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:21:53;36.62;34.34;39.36;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:22:03;35.94;33.99;37.89;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:22:14;37.22;34.29;40.30;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:22:27;37.24;34.54;39.45;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:22:38;35.78;33.99;38.03;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:22:48;36.06;33.85;37.95;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:23:01;35.80;34.12;37.67;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:23:11;35.58;33.75;37.84;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:23:21;36.22;33.61;39.07;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:23:32;48.48;36.81;57.85;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:23:42;40.42;34.02;47.89;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:23:53;35.03;33.25;36.57;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:24:03;35.13;33.27;36.49;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:24:14;35.73;33.93;38.26;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:24:24;35.33;33.22;37.90;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:24:34;34.95;32.69;36.54;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:24:44;35.26;33.33;37.74;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:24:55;35.38;33.25;37.98;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:25:05;34.99;33.35;36.97;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:25:15;36.27;33.78;38.09;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:25:25;35.60;33.42;37.32;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:25:36;35.78;33.50;37.90;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:25:46;36.11;33.45;37.93;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:25:56;35.15;33.47;40.80;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:26:07;37.30;33.18;56.63;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:26:17;35.05;33.23;37.53;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:26:27;35.19;33.11;41.32;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:26:38;35.00;33.12;36.81;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:26:48;35.51;33.37;38.66;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:26:58;35.37;32.84;38.48;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:27:09;34.23;32.61;35.58;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:27:19;34.56;32.46;36.58;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:27:29;34.11;32.38;36.04;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:27:39;34.83;32.82;37.18;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:27:50;35.55;32.87;37.23;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:28:00;35.99;33.39;53.20;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:28:11;35.89;32.80;52.87;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:28:21;34.55;32.61;38.12;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:28:31;35.16;33.18;36.82;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:28:41;35.08;33.01;37.30;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:28:52;34.69;32.62;36.17;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:29:02;34.99;32.02;48.62;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:29:14;35.40;33.45;37.57;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:29:24;35.09;32.98;40.05;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:29:34;34.83;32.92;36.62;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:29:45;35.25;33.54;37.01;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:29:55;35.43;33.83;37.96;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:30:05;35.29;33.24;38.62;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:30:16;35.12;33.26;37.57;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:30:26;35.64;33.42;43.05;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:30:37;35.19;33.69;38.03;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:30:48;35.27;32.83;38.06;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:30:59;35.79;33.17;38.87;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:31:09;34.71;32.96;36.54;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:31:19;35.02;33.05;38.08;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:31:29;34.93;32.94;38.04;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:31:40;35.89;33.00;38.18;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:31:50;34.71;32.67;38.10;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:32:00;36.11;32.64;43.81;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:32:10;34.45;32.79;37.95;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:32:21;34.60;32.67;37.46;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:32:31;35.54;33.36;38.67;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:32:41;35.20;32.91;37.47;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:32:52;34.96;32.75;37.31;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:33:02;34.85;32.74;36.60;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:33:16;35.04;33.41;36.98;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:33:26;35.78;33.77;46.92;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:33:36;36.26;34.06;39.79;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:33:47;36.20;34.54;38.80;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:33:57;36.84;33.43;43.77;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:34:07;37.95;33.81;43.54;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:34:17;36.61;33.17;40.78;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:34:27;35.85;33.76;38.81;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:34:38;36.47;33.58;40.08;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:34:48;38.05;33.22;59.47;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:34:58;35.00;33.11;36.71;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:35:09;35.87;34.12;37.43;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:35:19;35.42;33.28;38.35;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:35:29;35.13;32.98;37.87;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:35:40;35.57;33.23;37.85;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:35:50;35.79;33.72;37.66;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:36:00;36.24;34.08;38.93;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:36:11;36.96;34.51;39.79;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:36:21;37.78;34.75;40.64;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:36:32;38.40;35.70;42.19;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:36:42;39.57;35.23;47.60;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:36:52;39.78;34.39;47.66;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:37:03;39.13;34.73;46.29;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:37:13;38.24;34.53;40.86;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:37:23;38.37;35.78;40.77;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:37:33;37.96;35.43;40.56;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:37:43;37.79;35.64;40.40;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:37:54;38.07;35.86;40.18;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:38:04;37.60;35.40;40.97;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:38:14;36.80;34.85;39.36;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:38:24;36.73;34.67;40.29;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:38:35;36.30;33.81;38.18;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:38:46;37.44;35.02;41.47;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:38:56;37.43;34.38;42.40;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:39:06;38.55;35.64;42.58;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:39:16;37.94;35.37;43.77;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:39:27;38.67;35.74;44.33;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:39:37;39.55;35.45;43.39;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:39:47;39.51;36.00;44.60;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:39:57;39.34;36.98;44.02;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:40:10;36.83;34.49;42.07;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:40:21;36.24;34.05;37.90;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:40:37;36.47;34.67;38.46;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:40:47;36.29;33.33;38.97;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:40:59;35.09;33.58;37.32;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:41:09;35.32;32.93;37.61;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:41:19;35.19;33.59;36.89;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:41:30;36.45;33.32;39.72;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:41:42;36.71;33.55;39.13;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:41:52;35.59;33.70;40.37;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:42:02;38.42;33.63;57.04;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:42:13;53.22;33.46;68.53;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:42:23;35.65;33.89;37.22;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:42:33;36.24;33.95;38.17;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:42:43;36.98;34.44;38.93;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:42:53;35.97;33.57;39.07;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:43:04;36.39;34.18;37.95;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:43:14;36.57;33.42;41.27;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:43:25;37.72;34.61;41.10;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:43:35;36.73;34.21;40.88;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:43:45;37.29;33.30;47.13;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:43:55;37.63;32.83;42.45;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:44:06;37.18;34.06;42.66;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:44:16;38.53;34.83;42.28;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:44:26;36.52;34.20;38.96;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:44:36;36.18;34.04;38.25;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:44:47;36.42;34.53;38.53;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:44:57;37.04;34.36;43.44;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:45:07;36.47;34.22;38.34;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:45:18;36.93;34.89;39.53;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:45:28;36.38;34.48;38.05;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:45:39;37.34;34.33;41.35;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:45:49;36.93;34.35;39.16;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:45:59;39.84;35.28;44.10;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:46:10;43.56;36.75;52.26;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:46:21;38.56;35.14;42.17;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:46:32;37.17;34.51;42.26;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:46:42;36.39;34.05;39.20;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:46:53;35.65;33.04;38.23;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:47:04;36.26;34.11;38.78;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:47:15;37.07;34.57;41.25;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:47:26;36.74;34.43;39.13;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:47:36;37.19;34.50;45.79;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:47:46;36.79;34.24;41.21;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:47:57;38.10;35.21;43.85;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:48:07;38.12;34.30;42.56;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:48:18;37.63;34.75;41.13;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:48:29;44.46;35.25;54.53;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:48:39;48.91;37.66;59.25;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:48:50;38.43;34.92;42.68;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:49:01;37.52;34.98;41.52;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:49:11;37.94;34.30;42.34;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:49:22;37.62;35.04;41.24;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:49:32;38.81;35.25;49.38;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:49:42;37.11;34.01;46.34;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:49:54;35.68;33.26;38.78;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:50:04;35.24;33.41;37.30;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:50:15;36.38;33.24;41.50;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:50:26;35.98;33.14;40.44;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:50:37;36.20;34.07;39.90;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:50:49;35.37;33.30;38.47;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:51:00;35.09;32.42;37.65;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:51:12;34.85;32.47;36.97;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:51:22;34.61;32.52;40.57;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:51:33;34.69;32.21;37.12;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:51:43;36.20;33.32;41.23;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:51:53;41.74;35.85;49.28;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:52:04;49.24;42.96;54.60;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:52:16;45.51;37.82;51.71;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:52:28;40.60;37.27;44.99;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:52:39;40.03;36.75;44.33;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:52:49;46.17;39.27;58.02;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:52:59;41.81;35.21;49.36;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:53:10;36.80;32.75;43.25;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:53:20;35.24;32.96;37.60;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:53:31;36.03;33.61;39.39;;
66450;Laerm;56829;52.274;4.770;2023-07-20T00:53:41;36.97;34.75;39.68;;
