sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:01:58;101251.47;;;23.09;47.56
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:04:23;101243.16;;;22.95;47.83
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:06:49;101256.19;;;23.02;47.84
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:09:14;101254.41;;;23.03;47.66
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:11:40;101251.34;;;22.90;48.34
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:14:13;101256.75;;;22.89;47.93
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:16:42;101264.63;;;22.92;47.71
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:19:07;101257.19;;;23.00;48.21
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:21:33;101255.41;;;23.00;47.87
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:23:59;101212.75;;;22.75;47.88
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:26:24;101258.78;;;23.04;47.76
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:28:50;101259.50;;;23.09;47.56
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:31:16;101241.91;;;23.03;47.55
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:33:42;101250.47;;;23.12;47.63
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:36:07;101261.06;;;23.13;47.47
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:38:33;101226.13;;;22.97;47.55
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:40:59;101251.53;;;23.07;47.52
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:43:24;101227.88;;;22.98;47.22
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:45:50;101245.31;;;23.07;47.97
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:48:15;101234.13;;;22.97;48.23
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:50:41;101257.53;;;22.91;48.55
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:53:07;101233.13;;;22.78;48.38
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:55:34;101238.19;;;22.85;48.37
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T00:58:00;101253.94;;;22.92;48.30
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:00:26;101252.22;;;22.91;48.56
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:02:53;101246.44;;;22.79;49.04
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:05:22;101253.31;;;22.63;49.60
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:10:23;101244.13;;;22.70;49.02
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:12:52;101236.66;;;22.56;49.28
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:15:18;101245.50;;;22.58;49.41
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:17:44;101244.44;;;22.62;49.47
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:20:13;101232.09;;;22.60;49.41
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:31:18;101240.16;;;22.58;49.97
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:33:46;101236.31;;;22.43;50.10
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:36:15;101238.84;;;22.47;50.13
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:38:42;101220.41;;;22.40;49.85
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:41:08;101234.81;;;22.36;50.52
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:43:34;101216.44;;;22.29;50.08
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:45:59;101229.34;;;22.39;50.02
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:48:25;101238.78;;;22.48;49.87
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:50:50;101231.47;;;22.53;49.74
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:53:16;101234.94;;;22.55;49.85
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:55:41;101217.19;;;22.54;49.52
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T01:58:07;101203.22;;;22.48;49.61
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:00:33;101220.84;;;22.52;50.10
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:02:59;101200.78;;;22.18;51.14
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:05:24;101225.63;;;22.20;51.02
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:07:50;101209.59;;;22.21;50.74
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:10:16;101219.03;;;22.30;50.48
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:12:42;101212.50;;;22.37;50.62
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:15:08;101208.66;;;22.22;51.28
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:17:33;101207.06;;;22.17;50.86
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:19:59;101211.41;;;22.19;50.77
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:22:25;101196.50;;;22.14;50.60
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:24:50;101214.84;;;22.23;50.79
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:27:16;101221.28;;;22.17;50.60
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:29:42;101214.66;;;22.04;51.11
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:32:08;101213.06;;;22.00;50.94
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:34:35;101214.66;;;22.04;51.22
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:37:01;101201.09;;;21.87;51.62
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:39:27;101217.41;;;21.79;51.91
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:41:53;101212.97;;;21.78;52.09
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:44:19;101223.72;;;21.76;51.86
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:46:45;101218.38;;;21.76;51.81
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:49:10;101221.06;;;21.76;52.15
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:51:36;101221.31;;;21.69;52.28
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:54:01;101227.53;;;21.69;52.22
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:56:28;101222.03;;;21.74;51.97
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T02:58:54;101202.28;;;21.54;52.56
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:01:19;101227.09;;;21.56;52.88
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:03:45;101227.03;;;21.58;52.58
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:06:14;101227.78;;;21.62;52.63
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:08:43;101225.13;;;21.62;52.59
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:11:10;101216.78;;;21.71;52.34
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:13:36;101206.22;;;21.69;52.06
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:16:01;101214.72;;;21.79;52.25
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:18:27;101200.75;;;21.72;51.86
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:20:53;101210.13;;;21.83;52.06
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:23:18;101216.56;;;21.77;52.14
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:25:44;101208.06;;;21.67;52.40
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:28:10;101223.81;;;21.73;51.98
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:30:35;101221.06;;;21.76;52.40
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:33:01;101219.19;;;21.78;52.21
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:35:28;101214.03;;;21.74;52.39
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:37:57;101187.09;;;21.56;52.46
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:40:23;101224.56;;;21.77;52.48
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:42:49;101219.47;;;21.71;52.44
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:45:14;101226.88;;;21.63;53.14
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:47:40;101221.34;;;21.44;53.71
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:50:06;101216.00;;;21.44;53.61
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:52:32;101229.22;;;21.47;53.56
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:54:57;101219.81;;;21.35;54.12
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:57:23;101219.75;;;21.38;54.12
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T03:59:48;101218.34;;;21.53;53.54
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:02:14;101216.59;;;21.52;53.50
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:04:40;101218.19;;;21.57;53.19
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:07:05;101196.78;;;21.34;53.98
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:09:32;101213.47;;;21.41;53.88
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:11:58;101202.63;;;21.45;53.54
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:14:23;101207.41;;;21.60;53.32
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:16:49;101210.94;;;21.61;53.32
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:19:17;101215.59;;;21.54;53.69
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:21:43;101198.84;;;21.52;53.78
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:24:11;101211.38;;;21.74;53.34
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:26:37;101205.63;;;21.85;52.71
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:29:04;101191.59;;;21.79;52.78
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:31:29;101207.09;;;21.93;52.69
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:33:57;101205.22;;;21.95;52.85
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:36:23;101200.72;;;21.97;52.55
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:38:51;101207.41;;;22.08;52.34
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:41:18;101208.97;;;22.13;52.33
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:43:45;101207.06;;;22.17;51.94
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:46:11;101191.97;;;22.16;51.89
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:48:38;101162.25;;;22.03;51.82
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:51:06;101207.34;;;22.33;51.97
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:53:35;101192.34;;;22.30;51.71
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:56:03;101195.81;;;22.32;51.55
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T04:58:41;101204.22;;;22.45;51.50
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:01:08;101207.63;;;22.49;51.46
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:03:33;101209.25;;;22.53;51.55
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:05:59;101203.03;;;22.52;51.45
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:08:25;101206.25;;;22.60;51.29
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:10:52;101215.13;;;22.61;51.49
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:13:19;101209.78;;;22.61;51.42
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:15:45;101213.41;;;22.60;51.67
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:18:11;101213.28;;;22.63;51.79
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:20:37;101211.47;;;22.63;51.68
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:23:03;101208.94;;;22.60;51.73
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:25:30;101211.41;;;22.65;51.39
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:27:56;101217.25;;;22.75;51.38
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:30:22;101213.03;;;22.69;51.51
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:32:47;101226.69;;;22.83;51.04
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:35:17;101196.75;;;22.75;50.76
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:37:46;101187.94;;;22.73;50.74
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:40:13;101231.22;;;23.03;50.29
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:42:50;101215.78;;;23.10;50.24
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:45:17;101229.72;;;23.18;50.16
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:47:43;101225.03;;;23.23;50.16
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:50:10;101225.69;;;23.28;49.85
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:52:47;101221.16;;;23.31;49.57
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:55:13;101204.19;;;23.32;49.40
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T05:57:42;101212.75;;;23.40;49.46
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:00:12;101201.44;;;23.33;49.66
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:02:39;101210.75;;;23.45;49.43
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:05:08;101214.06;;;23.50;49.36
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:07:38;101211.19;;;23.55;49.16
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:10:04;101210.78;;;23.64;49.09
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:12:31;101211.59;;;23.66;48.69
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:14:58;101206.91;;;23.71;48.89
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:17:23;101207.63;;;23.75;48.51
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:19:49;101210.91;;;23.81;48.36
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:22:14;101202.72;;;23.84;48.46
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:24:41;101216.78;;;23.89;48.34
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:27:06;101195.50;;;23.86;48.08
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:29:32;101212.75;;;24.00;48.22
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:31:57;101220.63;;;24.03;48.28
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:34:23;101214.19;;;24.07;47.91
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:36:51;101211.22;;;24.13;47.69
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:39:16;101186.25;;;24.12;47.83
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:41:42;101190.38;;;24.20;47.71
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:44:07;101192.56;;;24.30;47.01
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:46:33;101196.69;;;24.38;47.06
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:48:59;101203.41;;;24.46;47.31
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:51:24;101202.50;;;24.46;47.08
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:53:50;101198.97;;;24.45;46.81
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:56:15;101211.94;;;24.54;46.76
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T06:58:41;101204.84;;;24.53;46.35
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:01:08;101202.72;;;24.60;46.78
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:03:34;101188.00;;;24.51;46.61
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:06:00;101198.28;;;24.61;46.44
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:08:26;101199.81;;;24.65;46.63
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:10:52;101196.22;;;24.66;46.28
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:13:19;101174.28;;;24.58;46.26
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:15:44;101180.00;;;24.69;46.20
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:18:11;101186.22;;;24.69;46.13
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:20:36;101178.94;;;24.54;46.20
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:23:02;101192.19;;;24.57;45.56
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:25:27;101197.53;;;24.57;45.62
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:27:54;101191.31;;;24.57;45.78
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:30:21;101193.03;;;24.58;45.55
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:32:47;101184.66;;;24.46;45.59
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:35:13;101189.44;;;24.59;45.81
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:37:41;101185.81;;;24.60;45.38
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:40:07;101182.03;;;24.64;45.74
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:42:33;101188.72;;;24.72;45.77
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:44:59;101183.31;;;24.74;45.03
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:47:24;101181.59;;;24.73;45.00
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:49:50;101192.53;;;24.86;45.32
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:52:16;101190.59;;;24.89;45.05
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:54:42;101175.84;;;24.81;44.53
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:57:08;101189.69;;;24.89;45.23
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T07:59:33;101180.00;;;24.86;45.57
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:02:04;101190.09;;;24.81;45.94
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:04:29;101180.34;;;24.80;45.05
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:06:55;101180.47;;;24.77;45.30
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:09:20;101185.34;;;24.69;45.28
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:11:46;101183.13;;;24.60;45.86
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:14:13;101185.19;;;24.72;45.93
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:16:39;101184.44;;;24.87;45.48
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:19:05;101175.28;;;24.91;45.42
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:21:30;101179.78;;;25.08;45.63
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:23:56;101163.38;;;25.14;44.49
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:26:22;101161.09;;;25.24;44.29
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:28:48;101171.19;;;25.36;43.36
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:31:14;101172.28;;;25.50;43.18
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:33:39;101160.19;;;25.58;42.89
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:36:05;101169.53;;;25.67;43.24
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:38:31;101170.78;;;25.77;42.06
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:40:57;101153.03;;;25.75;41.60
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:43:25;101158.16;;;25.79;40.74
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:45:52;101150.31;;;25.59;41.32
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:48:20;101146.41;;;25.65;39.11
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:50:48;101156.38;;;25.63;38.63
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:53:14;101164.84;;;25.55;39.69
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:55:42;101147.56;;;25.60;39.86
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T08:58:12;101152.50;;;25.68;40.07
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:00:38;101148.06;;;25.67;39.95
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:03:04;101155.63;;;25.76;38.36
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:05:30;101151.34;;;25.56;38.17
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:07:55;101154.97;;;25.55;38.11
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:10:22;101164.09;;;25.69;39.14
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:12:49;101123.50;;;25.59;38.69
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:15:15;101142.19;;;25.76;37.79
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:17:49;101145.81;;;25.93;38.32
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:20:16;101154.81;;;26.08;37.82
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:22:51;101133.34;;;25.92;36.93
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:25:20;101152.41;;;26.03;37.00
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:27:47;101149.88;;;26.00;36.98
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:30:14;101154.72;;;25.93;37.24
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:32:42;101148.66;;;25.90;37.66
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:35:15;101140.09;;;25.99;37.71
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:37:58;101144.69;;;25.97;38.08
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:40:25;101132.19;;;25.96;38.32
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:42:52;101134.56;;;26.02;37.51
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:45:19;101132.47;;;26.07;37.74
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:47:45;101143.41;;;26.20;37.64
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:50:10;101133.34;;;26.23;36.75
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:52:42;101131.16;;;26.30;36.17
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:55:14;101104.44;;;26.13;36.16
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T09:57:48;101132.66;;;26.20;36.51
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:00:17;101131.34;;;25.95;35.73
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:02:44;101109.88;;;25.95;36.84
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:05:14;101119.06;;;26.23;35.40
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:07:44;101122.84;;;26.19;35.27
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:10:14;101100.25;;;26.23;35.37
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:12:41;101120.69;;;26.41;35.59
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:15:36;101110.09;;;26.38;35.55
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:18:24;101110.88;;;26.40;36.20
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:20:54;101102.28;;;26.50;36.46
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:23:21;101116.28;;;26.71;35.25
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:25:47;101110.66;;;26.75;35.10
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:28:14;101107.88;;;26.77;35.51
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:30:40;101098.53;;;26.68;35.07
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:33:08;101084.78;;;26.42;34.96
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:35:57;101084.78;;;26.42;35.38
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:41:33;101080.19;;;26.44;35.05
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:44:03;101082.38;;;26.54;34.04
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:49:06;101068.13;;;26.68;33.58
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:51:46;101077.94;;;26.83;33.90
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T10:56:41;101069.31;;;26.92;33.10
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:01:57;101065.06;;;26.88;32.47
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:04:43;101082.75;;;26.92;33.38
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:07:09;101084.03;;;27.01;32.94
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:09:39;101073.94;;;27.04;32.23
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:14:44;101074.84;;;27.19;32.48
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:17:18;101072.63;;;27.40;31.99
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:19:48;101057.53;;;27.38;32.04
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:22:17;101075.56;;;27.64;32.27
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:24:42;101071.72;;;27.83;32.00
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:27:12;101064.66;;;27.95;30.24
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:29:37;101066.81;;;27.89;30.11
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:32:03;101067.06;;;27.99;30.41
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:34:30;101056.34;;;28.12;31.02
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:36:57;101055.31;;;28.27;30.08
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:39:22;101060.84;;;28.39;29.82
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:41:55;101044.22;;;28.19;29.27
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:44:22;101043.44;;;28.17;29.71
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:47:12;101025.22;;;28.21;29.62
61795;BME280;47712;48.83190700;2.36952930;2023-07-20T11:49:42;101027.34;;;28.43;29.27
