sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:02:43;52.70;47.64;66.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:05:11;53.09;47.55;70.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:07:39;50.94;46.87;68.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:10:07;52.88;47.33;71.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:12:35;50.62;45.67;68.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:15:04;52.52;47.31;70.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:17:32;52.78;47.62;70.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:20:00;53.69;47.74;76.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:22:29;51.84;46.84;70.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:24:56;56.77;48.13;81.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:27:24;52.52;47.92;75.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:29:52;54.42;46.71;74.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:32:20;51.92;47.86;68.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:34:49;54.03;47.12;78.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:37:17;51.64;46.68;68.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:39:44;51.44;47.89;59.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:42:12;51.00;46.52;65.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:44:39;55.87;46.71;76.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:47:07;58.08;46.72;84.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:49:37;52.41;48.23;71.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:52:08;50.99;47.66;58.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:54:38;51.72;47.86;61.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:57:07;53.48;47.09;76.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T00:59:35;56.00;48.37;77.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:02:03;53.31;47.36;75.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:04:32;53.45;47.68;69.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:07:15;53.00;47.62;71.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:12:42;54.13;47.54;76.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:15:10;55.59;48.43;80.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:17:40;53.24;48.20;72.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:20:08;53.13;49.17;62.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:31:33;52.83;49.02;59.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:34:02;53.74;48.06;73.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:36:35;54.07;48.66;71.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:39:04;55.41;49.24;75.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:41:33;53.74;49.26;67.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:44:03;56.17;48.76;76.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:46:31;52.65;48.43;65.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:48:59;55.34;50.23;69.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:51:27;61.23;50.12;88.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:53:54;54.05;50.00;64.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:56:22;59.92;49.86;83.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T01:58:50;56.18;49.88;85.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:01:18;55.71;49.03;76.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:03:45;57.73;50.55;81.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:06:15;54.08;49.91;67.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:08:43;55.06;49.18;72.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:11:10;52.12;48.73;59.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:13:39;53.85;49.23;76.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:16:06;52.31;49.28;58.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:18:34;52.75;49.18;63.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:21:04;52.54;48.90;64.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:23:32;50.49;45.52;68.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:26:00;50.54;42.81;75.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:28:28;49.54;40.37;61.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:30:56;51.69;44.94;70.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:33:24;48.91;44.35;59.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:35:52;48.49;41.24;65.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:38:19;48.04;42.92;68.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:40:47;49.20;46.50;66.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:43:14;49.69;47.07;61.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:45:42;51.08;47.41;74.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:48:11;50.06;47.56;66.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:50:40;49.89;47.56;55.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:53:07;50.18;47.70;59.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:55:35;50.56;40.56;62.40;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T02:58:02;50.14;47.57;57.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:00:30;50.39;47.37;63.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:02:58;50.56;47.55;63.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:05:26;50.60;48.07;60.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:07:55;50.23;47.57;56.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:10:23;50.32;47.71;58.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:12:51;50.50;48.29;59.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:15:19;50.85;48.22;66.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:17:46;51.00;47.96;68.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:20:16;51.71;47.38;68.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:22:43;50.30;47.55;61.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:25:11;51.00;47.66;72.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:27:39;51.18;47.51;72.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:30:07;50.08;47.23;62.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:32:37;49.95;46.36;59.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:35:06;49.54;47.03;55.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:37:34;49.72;47.31;55.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:40:04;49.32;46.24;55.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:42:32;49.93;47.00;63.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:45:00;49.59;46.10;64.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:47:30;50.18;46.15;79.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:49:57;49.48;46.58;63.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:52:25;48.99;46.50;57.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:54:53;49.26;46.18;61.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:57:20;48.98;46.11;66.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T03:59:48;48.90;45.67;57.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:02:16;52.26;46.27;76.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:04:44;48.67;46.15;59.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:07:12;49.27;45.85;58.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:09:41;50.17;47.17;71.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:12:09;49.45;43.47;63.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:14:37;49.59;43.59;64.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:17:05;54.26;45.26;73.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:19:33;50.29;44.13;69.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:22:01;50.29;46.13;69.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:24:30;51.00;42.85;71.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:26:58;52.39;47.93;69.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:29:25;54.70;47.91;75.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:31:53;52.82;48.66;69.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:34:21;56.17;50.43;77.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:36:49;54.54;48.64;71.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:39:17;57.32;46.49;78.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:42:00;54.13;49.30;74.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:44:29;53.62;47.94;71.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:46:56;53.37;44.20;74.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:49:24;47.46;44.05;58.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:51:52;50.42;44.50;72.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:54:20;54.13;44.38;76.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:56:48;52.80;43.46;73.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T04:59:19;50.86;44.37;70.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:01:47;55.58;46.64;84.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:04:16;52.92;45.64;73.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:06:45;50.50;45.63;75.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:09:13;52.57;45.15;72.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:11:41;50.52;43.83;70.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:14:09;51.00;45.61;76.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:16:37;59.90;46.28;80.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:19:06;49.26;45.68;75.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:21:34;51.89;46.93;75.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:24:02;49.74;45.30;66.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:26:30;49.81;45.53;64.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:28:57;51.28;44.93;75.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:31:25;55.86;44.15;83.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:33:53;53.84;44.73;77.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:36:27;55.16;45.66;69.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:38:55;52.88;45.35;75.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:41:23;56.58;45.32;79.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:43:50;51.36;44.59;70.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:46:18;58.46;46.37;80.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:48:46;57.22;46.45;85.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:51:14;57.05;45.33;81.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:53:44;54.47;46.85;75.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:56:14;61.01;45.91;77.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T05:58:42;52.21;46.68;69.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:01:09;55.81;45.49;76.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:03:37;56.54;46.50;83.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:06:05;52.89;46.46;71.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:08:33;51.79;47.73;63.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:11:01;58.89;47.86;81.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:13:29;52.30;47.72;70.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:15:56;53.25;46.37;75.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:18:24;55.01;45.51;84.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:20:52;55.55;45.85;82.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:23:20;57.45;46.32;75.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:25:48;53.30;46.73;73.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:28:16;56.70;47.17;78.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:30:45;59.07;47.16;86.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:33:13;58.27;47.82;83.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:35:43;56.51;48.67;76.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:38:11;54.04;49.28;76.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:40:41;54.74;50.93;71.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:43:09;63.65;50.42;88.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:45:40;62.22;50.84;87.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:48:08;63.25;49.82;92.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:50:36;53.92;49.64;70.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:53:05;59.83;50.76;81.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:55:33;56.56;50.86;71.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T06:58:09;57.83;49.56;75.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:00:37;55.25;48.22;70.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:03:05;62.55;49.46;89.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:05:38;61.28;50.62;83.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:08:06;61.30;50.79;81.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:10:37;63.79;50.79;91.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:13:05;66.35;54.33;88.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:15:33;59.63;51.93;70.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:18:01;60.14;51.98;72.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:20:31;60.54;52.21;76.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:22:59;57.24;50.53;68.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:25:26;62.63;50.07;87.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:27:54;59.54;50.61;75.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:30:23;58.15;50.70;70.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:32:50;56.69;50.07;72.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:35:18;62.21;51.89;82.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:37:46;66.52;51.53;86.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:40:34;59.84;51.28;75.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:43:02;64.03;51.96;85.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:45:29;63.18;50.72;79.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:47:57;61.79;52.21;80.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:50:25;68.06;52.73;88.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:52:54;67.71;52.97;90.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:55:22;62.36;51.12;84.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T07:57:49;57.85;50.15;85.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:00:18;59.43;49.09;80.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:02:47;62.31;49.64;86.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:05:18;66.51;51.15;90.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:07:45;62.38;50.28;86.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:10:13;65.04;50.82;84.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:12:41;63.88;50.33;89.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:15:11;66.00;49.26;92.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:17:42;56.25;48.48;79.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:20:13;68.19;50.08;92.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:22:42;53.80;48.47;76.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:25:09;54.89;49.54;78.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:27:37;56.76;47.84;79.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:30:05;54.49;50.06;72.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:32:33;60.36;50.05;84.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:35:01;54.43;48.46;76.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:37:29;52.83;48.66;65.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:39:57;56.36;49.11;79.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:42:25;61.04;48.48;81.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:44:55;64.24;50.27;86.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:47:24;65.37;50.58;89.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:49:54;63.49;50.97;86.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:52:24;63.62;49.67;86.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:54:52;69.72;50.00;88.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:57:21;71.55;49.45;91.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T08:59:51;72.15;47.81;90.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:02:23;69.88;47.83;90.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:04:52;53.22;46.87;64.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:07:21;52.89;47.70;76.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:09:49;53.14;48.24;65.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:12:17;60.91;48.51;82.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:14:44;57.13;47.94;77.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:17:14;73.06;49.13;90.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:19:48;74.68;48.07;94.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:22:16;54.78;47.96;73.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:24:44;63.54;48.10;78.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:27:12;57.73;48.12;82.30;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:29:58;52.16;47.37;70.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:32:26;52.92;45.40;78.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:34:54;54.04;48.63;70.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:37:23;56.89;48.39;78.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:39:52;60.46;50.70;82.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:42:23;60.54;49.09;84.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:44:56;54.76;48.24;74.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:47:25;53.19;48.18;69.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:49:59;53.28;49.08;67.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:52:34;53.16;48.68;64.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:55:07;50.50;46.75;58.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T09:57:36;53.43;45.92;82.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:00:06;50.87;46.57;64.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:02:44;60.02;46.32;85.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:05:13;50.29;43.94;78.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:07:50;48.74;44.64;70.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:10:42;53.44;45.63;79.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:13:18;53.76;47.15;72.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:15:52;53.31;47.58;72.10;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:18:29;52.33;47.69;71.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:20:59;52.48;46.67;72.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:23:31;54.18;46.73;82.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:26:01;51.18;46.10;78.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:28:30;49.42;45.42;67.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:30:59;50.37;46.73;65.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:33:26;54.80;46.99;67.10;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:36:03;58.26;46.66;85.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:41:33;53.60;46.33;74.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:44:07;54.90;47.75;75.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:49:08;54.34;46.54;75.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:51:50;61.14;47.61;71.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T10:56:51;50.46;47.07;58.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:01:56;48.37;44.73;57.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:04:42;48.47;44.96;70.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:07:10;47.48;43.91;66.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:09:42;46.76;43.29;56.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:12:17;47.69;42.41;63.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:14:57;48.46;44.30;57.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:17:32;50.51;46.22;60.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:20:02;51.20;47.59;60.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:22:34;50.22;46.09;67.40;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:25:02;61.04;45.22;85.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:27:31;50.87;45.58;74.30;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:29:59;57.70;46.34;81.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:32:26;67.62;49.74;93.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:34:54;66.25;50.06;89.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:37:22;61.27;50.04;84.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:39:56;53.69;49.46;63.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:42:24;65.33;50.70;92.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:44:55;54.46;50.67;71.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:47:29;54.59;48.92;71.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:50:03;52.20;48.25;62.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:52:31;55.04;47.83;76.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-07-20T11:54:59;52.44;46.43;72.04;;
