sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-07-20T00:00:24;5.23;5.23;5.23;4.97;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:01:13;4.87;4.87;4.87;4.60;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:02:03;5.13;5.13;5.13;4.90;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:03:09;5.73;5.73;5.73;5.43;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:03:42;5.17;5.17;5.17;4.90;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:04:15;4.83;4.83;4.83;4.63;;;;195.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:04:47;5.27;5.27;5.27;5.00;;;;194.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:05:19;5.37;5.37;5.37;5.13;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:05:52;5.50;5.50;5.50;5.27;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:06:25;5.23;5.23;5.23;5.00;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:06:59;4.93;4.93;4.93;4.70;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:07:32;4.90;4.90;4.90;4.67;;;;195.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:08:05;5.17;5.17;5.17;4.93;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:08:37;5.60;5.60;5.60;5.33;;;;196.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:09:08;5.07;5.07;5.03;4.80;;;;197.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:09:40;4.57;4.57;4.57;4.33;;;;198.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:10:12;5.10;5.10;5.10;4.83;;;;198.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:10:44;5.40;5.40;5.40;5.13;;;;197.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:11:16;5.67;5.67;5.67;5.40;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:11:49;5.33;5.33;5.33;5.07;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:12:22;5.10;5.10;5.07;4.80;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:12:54;4.87;4.87;4.87;4.57;;;;195.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:13:26;5.50;5.50;5.47;5.13;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:13:59;5.23;5.20;5.13;4.83;;;;196.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:14:31;5.57;5.53;5.47;5.10;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:15:03;5.87;5.80;5.70;5.33;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:15:36;5.30;5.30;5.20;4.90;;;;197.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:16:09;5.30;5.30;5.30;5.03;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:16:41;5.87;5.87;5.87;5.57;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:17:13;5.87;5.87;5.87;5.57;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:17:45;5.67;5.67;5.67;5.40;;;;198.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:18:17;5.60;5.60;5.60;5.33;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:18:48;5.57;5.57;5.57;5.30;;;;198.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:19:21;5.30;5.30;5.30;5.07;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:19:59;5.33;5.33;5.33;5.07;;;;197.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:20:31;5.50;5.50;5.50;5.23;;;;196.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:21:03;6.13;6.13;6.13;5.87;;;;194.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:21:35;5.47;5.47;5.47;5.20;;;;192.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:22:07;5.70;5.70;5.70;5.43;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:22:39;5.40;5.40;5.40;5.13;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:23:11;5.40;5.40;5.40;5.13;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:23:43;4.97;4.97;4.97;4.73;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:24:14;5.57;5.57;5.57;5.27;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:24:46;5.67;5.67;5.67;5.43;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:25:18;6.03;6.03;6.03;5.73;;;;192.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:25:50;6.27;6.27;6.27;5.97;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:26:22;5.50;5.50;5.50;5.23;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:26:54;4.97;4.97;4.97;4.73;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:27:26;5.13;5.13;5.13;4.87;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:27:58;5.13;5.13;5.13;4.90;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:28:30;5.23;5.23;5.23;5.00;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:29:02;5.23;5.23;5.23;4.97;;;;191.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:29:34;5.43;5.43;5.43;5.20;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:30:06;5.43;5.43;5.43;5.20;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:30:39;5.57;5.57;5.57;5.30;;;;186.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:31:11;5.57;5.57;5.57;5.30;;;;185.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:31:43;5.67;5.67;5.67;5.40;;;;184.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:32:15;5.80;5.80;5.80;5.53;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:32:47;5.63;5.63;5.63;5.37;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:33:19;5.47;5.47;5.47;5.20;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:33:51;5.33;5.33;5.33;5.07;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:34:23;5.67;5.67;5.67;5.40;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:34:55;5.50;5.50;5.50;5.20;;;;164.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:35:27;5.17;5.17;5.17;4.93;;;;162.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:35:58;5.50;5.50;5.50;5.23;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:36:30;5.20;5.20;5.20;5.00;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:37:02;5.33;5.33;5.33;5.07;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:37:34;5.37;5.37;5.37;5.10;;;;159.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:38:06;5.20;5.20;5.20;4.97;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:38:38;5.83;5.83;5.83;5.57;;;;161.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:39:10;5.07;5.07;5.03;4.80;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:39:42;5.33;5.27;5.23;4.90;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:40:14;5.40;5.30;5.20;4.90;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:40:46;5.13;5.13;5.07;4.80;;;;157.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:41:17;5.30;5.27;5.27;5.00;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:41:49;5.70;5.67;5.60;5.33;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:42:21;5.10;5.10;5.07;4.87;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:42:53;5.30;5.30;5.30;5.03;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:43:25;5.47;5.47;5.47;5.20;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:43:57;5.30;5.30;5.30;5.07;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:44:29;5.00;5.00;5.00;4.77;;;;152.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:45:00;5.10;5.10;5.10;4.87;;;;153.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:45:32;5.50;5.50;5.50;5.23;;;;154.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:46:05;5.60;5.60;5.60;5.40;;;;154.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:46:38;5.27;5.27;5.27;5.00;;;;153.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:47:13;5.23;5.23;5.23;4.97;;;;152.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:47:45;5.17;5.17;5.17;4.93;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:48:17;5.07;5.07;5.07;4.83;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:48:50;4.90;4.90;4.90;4.70;;;;152.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:49:22;5.47;5.47;5.47;5.20;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:49:55;5.43;5.43;5.43;5.17;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:50:27;5.23;5.23;5.23;5.00;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:51:00;5.47;5.47;5.47;5.20;;;;153.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:51:33;5.40;5.40;5.40;5.20;;;;154.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:52:06;5.47;5.47;5.47;5.17;;;;154.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:52:39;5.20;5.20;5.20;4.93;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:53:11;5.43;5.43;5.43;5.17;;;;155.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:53:42;5.23;5.23;5.23;5.00;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:54:15;5.57;5.57;5.57;5.30;;;;159.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:54:47;5.33;5.33;5.33;5.10;;;;161.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:55:19;5.27;5.27;5.27;4.97;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:55:51;5.20;5.20;5.20;5.00;;;;163.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:56:23;5.43;5.43;5.43;5.20;;;;164.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:56:56;5.60;5.60;5.60;5.30;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:57:29;5.70;5.70;5.70;5.43;;;;168.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:58:01;5.53;5.53;5.53;5.30;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:58:34;5.47;5.47;5.47;5.17;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:59:07;5.03;5.03;5.03;4.80;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T00:59:39;5.30;5.30;5.30;5.10;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:00:11;5.13;5.13;5.13;4.87;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:00:44;5.23;5.23;5.23;5.00;;;;173.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:01:16;5.43;5.43;5.43;5.17;;;;175.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:01:47;5.57;5.57;5.53;5.30;;;;177.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:02:19;5.63;5.63;5.57;5.27;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:02:51;5.37;5.37;5.37;5.07;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:03:23;5.57;5.57;5.57;5.30;;;;177.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:03:56;5.70;5.70;5.70;5.43;;;;177.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:04:28;5.47;5.47;5.47;5.20;;;;177.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:05:00;5.57;5.57;5.57;5.30;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:06:48;5.80;5.80;5.80;5.53;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:07:33;5.57;5.57;5.57;5.33;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:08:47;5.80;5.80;5.80;5.57;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:09:48;5.53;5.53;5.53;5.27;;;;178.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:10:33;5.40;5.40;5.40;5.10;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:11:22;5.60;5.60;5.60;5.33;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:12:19;5.97;5.97;5.97;5.67;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:12:57;6.20;6.20;6.20;5.90;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:13:33;5.60;5.60;5.60;5.33;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:14:05;5.70;5.70;5.70;5.47;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:14:38;5.30;5.30;5.30;5.10;;;;179.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:15:10;5.30;5.30;5.30;5.07;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:15:48;5.80;5.80;5.80;5.53;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:16:21;6.27;6.27;6.27;6.00;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:16:53;5.60;5.60;5.60;5.40;;;;181.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:17:25;5.43;5.43;5.43;5.17;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:17:57;5.90;5.90;5.90;5.70;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:18:32;5.47;5.47;5.47;5.20;;;;183.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:19:04;5.57;5.57;5.57;5.33;;;;184.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:19:36;5.67;5.67;5.63;5.37;;;;185.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:20:08;5.43;5.37;5.33;4.97;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:20:44;5.83;5.83;5.77;5.47;;;;187.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:21:34;5.57;5.57;5.53;5.27;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:27:20;5.57;5.57;5.57;5.30;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:30:03;5.33;5.33;5.33;5.03;;;;171.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:31:17;6.13;6.13;6.13;5.87;;;;164.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:31:56;5.30;5.30;5.30;5.03;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:32:29;5.73;5.73;5.73;5.47;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:33:03;5.63;5.63;5.63;5.33;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:33:38;5.73;5.73;5.73;5.47;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:34:14;5.43;5.43;5.43;5.13;;;;159.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:34:49;5.30;5.30;5.30;5.07;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:35:27;5.83;5.83;5.83;5.57;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:36:01;5.73;5.73;5.73;5.47;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:36:35;6.00;6.00;6.00;5.70;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:37:09;5.67;5.67;5.67;5.37;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:37:43;5.50;5.50;5.50;5.20;;;;152.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:38:18;5.77;5.77;5.77;5.47;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:38:51;5.50;5.50;5.50;5.23;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:39:24;5.37;5.37;5.37;5.13;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:39:56;5.43;5.43;5.43;5.17;;;;149.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:40:30;5.33;5.33;5.33;5.07;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:41:02;5.63;5.63;5.63;5.43;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:41:35;5.27;5.27;5.27;5.03;;;;139.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:42:07;5.13;5.13;5.13;4.83;;;;139.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:42:42;5.47;5.47;5.47;5.17;;;;140.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:43:16;5.47;5.47;5.47;5.23;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:43:49;5.73;5.73;5.73;5.50;;;;144.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:44:20;5.67;5.67;5.67;5.40;;;;145.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:44:52;5.83;5.83;5.83;5.53;;;;146.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:45:24;5.87;5.87;5.87;5.60;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:45:57;5.57;5.57;5.57;5.27;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:46:29;4.80;4.80;4.80;4.60;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:47:01;5.17;5.17;5.17;4.97;;;;148.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:47:32;5.13;5.13;5.13;4.90;;;;148.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:48:04;5.13;5.13;5.13;4.87;;;;147.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:48:36;5.43;5.43;5.43;5.13;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:49:08;5.60;5.60;5.60;5.30;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:49:40;5.37;5.37;5.37;5.13;;;;146.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:50:12;5.47;5.47;5.47;5.20;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:50:44;5.03;5.03;5.03;4.83;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:51:16;5.03;5.03;5.03;4.83;;;;146.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:51:49;5.43;5.43;5.43;5.17;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:52:21;5.20;5.20;5.20;4.97;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:52:53;5.20;5.20;5.20;4.97;;;;146.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:53:25;5.17;5.17;5.17;4.97;;;;148.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:53:56;5.30;5.30;5.30;5.07;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:54:28;5.53;5.53;5.53;5.23;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:55:00;5.10;5.10;5.10;4.87;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:55:32;5.40;5.40;5.40;5.17;;;;150.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:56:04;4.97;4.97;4.97;4.73;;;;152.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:56:36;5.10;5.10;5.10;4.87;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:57:07;5.30;5.30;5.30;5.07;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:57:39;5.53;5.53;5.53;5.27;;;;153.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:58:11;5.33;5.33;5.33;5.07;;;;153.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:58:43;5.67;5.67;5.67;5.43;;;;152.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:59:15;5.30;5.30;5.30;5.00;;;;152.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T01:59:47;5.03;5.03;5.03;4.80;;;;152.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:00:19;4.87;4.87;4.87;4.67;;;;152.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:00:55;5.20;5.20;5.20;4.90;;;;151.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:01:27;5.57;5.57;5.57;5.30;;;;151.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:02:00;5.97;5.97;5.97;5.67;;;;151.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:02:32;5.47;5.47;5.47;5.23;;;;151.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:03:04;5.47;5.47;5.47;5.23;;;;152.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:03:36;5.33;5.33;5.33;5.13;;;;152.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:04:08;5.47;5.47;5.47;5.20;;;;153.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:04:40;5.03;5.03;5.03;4.80;;;;153.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:05:12;4.87;4.87;4.87;4.63;;;;153.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:05:44;5.00;5.00;5.00;4.70;;;;154.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:06:16;5.13;5.13;5.13;4.90;;;;154.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:06:47;5.67;5.67;5.67;5.43;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:07:19;5.27;5.27;5.27;4.97;;;;157.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:07:51;5.07;5.07;5.07;4.83;;;;157.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:08:23;5.23;5.23;5.23;5.00;;;;157.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:08:55;5.20;5.20;5.20;4.93;;;;157.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:09:27;5.40;5.40;5.40;5.13;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:09:59;5.20;5.20;5.20;4.93;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:10:30;5.53;5.53;5.53;5.27;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:11:02;5.57;5.57;5.57;5.30;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:11:35;5.33;5.33;5.33;5.10;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:12:07;4.90;4.90;4.90;4.70;;;;155.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:12:39;5.27;5.27;5.27;5.03;;;;154.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:13:11;5.37;5.37;5.37;5.10;;;;151.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:13:43;5.27;5.27;5.27;5.00;;;;149.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:14:15;5.57;5.57;5.57;5.30;;;;149.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:14:47;4.83;4.83;4.83;4.63;;;;148.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:15:19;5.07;5.07;5.07;4.83;;;;148.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:15:51;5.23;5.23;5.23;5.00;;;;148.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:16:23;5.60;5.60;5.60;5.33;;;;148.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:16:55;5.50;5.50;5.50;5.20;;;;147.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:17:29;5.50;5.50;5.50;5.27;;;;147.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:18:01;5.60;5.60;5.60;5.33;;;;146.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-20T02:18:34;5.40;5.40;5.40;5.17;;;;146.00;2.00;
