sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:01:50;7.33;6.67;6.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:04:16;3.67;3.67;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:06:41;7.67;7.33;6.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:09:07;3.67;3.67;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:11:35;4.67;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:14:02;5.67;5.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:16:27;4.67;4.67;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:18:53;5.00;5.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:21:18;7.33;5.33;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:23:44;7.33;4.00;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:26:09;8.00;7.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:28:34;4.67;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:31:00;5.67;5.67;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:33:25;6.33;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:35:51;7.67;6.00;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:38:17;5.33;5.33;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:40:42;6.00;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:43:08;8.33;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:45:34;4.00;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:48:01;6.00;5.00;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:50:26;7.67;5.33;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:52:54;7.33;6.67;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:55:21;6.00;5.00;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T00:57:48;7.00;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:00:14;4.67;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:02:40;4.67;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:05:05;6.00;6.00;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:07:34;8.00;5.00;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:12:47;6.00;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:15:15;6.33;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:17:40;7.00;5.33;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:20:06;6.33;5.33;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:25:33;7.33;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:34:02;6.33;6.33;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:36:30;4.67;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:38:59;5.33;5.33;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:41:25;5.33;5.33;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:43:50;4.67;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:46:16;4.33;4.33;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:48:41;6.67;4.33;3.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:51:07;6.33;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:53:32;6.00;5.67;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:55:57;5.00;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T01:58:23;5.33;5.00;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:00:49;6.00;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:03:15;6.00;6.00;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:05:43;4.33;4.33;3.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:08:08;6.33;6.33;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:10:34;6.67;6.67;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:13:00;6.00;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:15:25;5.00;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:17:52;6.00;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:20:17;6.00;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:22:44;6.00;6.00;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:25:09;8.67;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:27:34;6.33;6.33;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:30:00;7.00;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:32:25;8.67;5.00;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:34:51;6.33;6.33;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:37:17;5.00;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:39:42;6.00;4.33;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:42:08;7.00;6.00;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:44:33;6.00;6.00;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:46:59;6.33;5.33;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:49:24;8.00;8.00;6.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:51:49;7.00;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:54:15;8.00;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:56:40;7.67;5.67;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T02:59:06;4.00;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:01:31;10.00;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:03:56;5.67;5.67;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:06:22;8.33;7.00;5.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:08:48;4.33;4.33;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:11:17;7.00;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:13:43;4.00;4.00;3.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:16:09;4.67;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:18:40;6.33;6.33;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:21:06;6.33;6.33;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:23:32;6.00;4.33;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:25:58;9.00;6.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:28:23;6.00;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:30:58;5.33;5.33;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:33:27;7.33;4.33;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:35:56;6.00;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:38:22;5.67;5.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:40:51;6.67;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:43:18;7.67;6.67;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:45:43;5.33;5.33;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:48:10;9.00;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:50:36;5.33;5.33;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:53:02;4.00;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:55:27;3.67;3.67;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T03:57:53;6.00;5.00;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:00:18;6.00;4.33;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:02:44;7.67;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:05:09;12.67;9.67;8.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:07:34;6.00;5.00;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:10:00;8.00;8.00;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:12:25;9.00;7.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:14:51;5.33;5.33;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:17:17;7.00;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:19:43;4.33;4.00;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:22:09;7.00;5.67;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:24:34;8.33;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:26:59;6.00;6.00;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:29:25;12.00;9.33;6.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:31:50;9.00;9.00;7.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:34:16;5.00;3.67;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:36:41;8.00;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:39:06;8.33;6.33;5.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:41:33;6.33;6.33;5.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:43:58;7.67;7.67;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:46:24;8.00;6.00;5.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:48:49;10.33;8.00;7.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:51:14;5.00;5.00;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:53:42;6.00;5.67;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:56:07;5.00;5.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T04:58:33;6.67;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:00:58;6.00;6.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:03:24;4.00;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:05:49;7.00;5.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:08:15;4.00;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:10:41;4.00;4.00;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:13:06;7.00;7.00;5.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:15:34;6.67;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:18:00;4.00;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:20:26;4.00;4.00;3.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:22:52;6.00;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:25:18;6.00;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:27:44;3.67;3.67;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:30:11;3.33;3.33;3.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:32:37;5.33;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:35:02;9.00;6.67;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:37:28;5.67;5.67;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:39:53;8.00;6.67;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:42:18;8.00;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:44:44;7.67;6.67;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:47:09;2.67;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:49:35;4.00;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:52:01;4.67;4.33;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:54:26;7.33;4.00;3.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:56:52;5.00;4.00;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T05:59:18;6.00;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:01:44;5.00;5.00;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:04:10;7.33;7.00;6.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:06:35;5.33;4.33;3.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:09:02;5.67;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:11:34;3.00;3.00;2.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:14:00;6.67;5.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:16:25;7.00;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:18:50;5.67;4.33;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:21:15;6.00;4.33;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:23:41;8.00;3.67;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:26:06;8.33;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:28:32;6.00;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:31:01;5.00;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:33:29;4.33;4.33;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:35:55;4.00;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:38:22;6.67;6.67;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:40:48;7.33;5.67;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:43:14;6.67;6.67;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:45:40;6.00;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:48:06;3.00;2.67;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:50:31;6.33;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:52:57;5.00;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:55:23;8.00;7.00;6.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T06:57:49;5.67;4.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:00:14;12.67;7.33;5.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:02:40;7.00;5.67;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:05:05;8.67;8.33;7.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:07:31;8.33;7.00;6.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:09:57;8.33;8.33;7.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:12:22;8.33;6.67;6.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:14:47;7.00;7.00;6.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:17:13;12.33;9.00;7.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:19:39;8.33;7.33;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:22:05;9.67;8.00;6.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:24:31;9.67;8.33;6.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:26:59;10.33;8.33;7.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:29:25;6.67;6.67;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:31:50;7.67;7.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:34:18;8.33;7.33;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:36:44;6.33;5.67;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:39:13;8.67;8.67;6.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:41:38;11.67;8.33;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:44:04;7.00;7.00;5.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:46:29;10.33;6.33;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:48:55;9.33;8.00;7.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:51:21;8.67;8.67;7.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:53:46;9.33;7.00;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:56:14;6.67;5.67;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T07:58:39;6.33;6.33;5.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:01:05;7.33;7.33;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:03:30;10.33;9.00;8.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:05:56;10.00;10.00;7.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:08:21;8.33;7.33;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:10:47;6.33;5.33;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:13:13;5.33;4.67;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:15:39;5.00;4.00;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:18:07;8.00;8.00;6.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:20:33;8.00;7.00;6.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:23:00;7.00;7.00;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:25:26;7.00;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:27:51;8.00;8.00;7.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:30:21;10.67;7.67;6.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:32:48;9.33;7.00;6.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:35:13;6.67;4.33;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:37:40;12.00;7.67;6.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:40:05;7.00;5.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:42:34;6.00;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:45:00;8.67;5.67;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:47:31;9.00;7.00;5.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:49:56;7.00;6.00;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:52:23;6.00;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:54:49;4.33;3.33;2.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:57:17;6.00;5.67;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T08:59:46;6.50;5.00;4.50
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:02:13;6.00;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:04:42;5.25;5.25;4.25
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:07:09;5.67;4.67;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:09:39;6.25;5.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:12:06;9.67;9.33;8.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:14:38;5.00;4.00;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:17:04;8.33;6.00;5.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:19:29;4.75;4.75;3.75
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:21:55;7.00;7.00;4.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:24:21;6.33;6.33;4.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:26:47;6.00;3.33;2.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:29:14;8.75;5.50;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:31:43;3.33;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:34:24;5.25;2.50;2.25
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:36:50;4.33;4.33;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:39:16;3.75;3.75;2.75
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:41:42;3.50;3.50;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:44:07;3.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:46:45;3.75;3.75;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:49:14;3.00;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:51:40;2.25;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:54:07;4.00;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:56:33;4.00;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T09:59:00;4.25;3.25;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:01:25;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:03:53;2.50;2.50;2.50
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:06:23;3.50;2.50;2.50
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:08:51;3.50;2.25;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:11:18;2.25;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:13:46;2.00;2.00;1.50
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:16:21;2.50;2.50;2.25
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:21:31;6.50;4.50;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:24:00;2.25;2.25;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:26:26;3.00;3.00;2.25
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:28:52;5.00;3.50;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:31:18;3.00;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:33:44;3.75;3.00;2.50
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:36:11;2.25;2.25;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:43:50;4.50;4.50;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:49:10;5.00;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:51:41;4.50;3.00;2.50
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:56:43;5.25;3.50;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T10:59:18;2.25;2.25;2.25
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:02:00;5.00;2.50;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:07:07;2.75;2.75;2.75
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:09:36;3.75;2.25;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:12:09;2.50;2.50;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:14:43;0.80;0.80;0.80
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:17:32;2.25;2.00;1.50
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:19:58;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:22:28;1.75;1.75;1.25
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:24:56;2.00;2.00;1.60
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:27:22;4.00;1.50;1.50
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:29:48;3.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:32:21;3.50;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:34:50;3.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:37:19;1.50;1.50;1.25
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:39:44;0.75;0.75;0.75
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:42:11;3.00;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:44:37;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:47:04;1.60;1.00;0.80
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:49:34;3.00;3.00;1.75
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:52:01;3.60;3.60;2.80
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:54:28;3.00;3.00;2.60
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:56:54;2.80;2.80;2.20
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T11:59:21;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T12:01:46;1.25;1.25;1.25
59209;PMS7003;71296;48.89366390;2.33321060;2023-07-20T12:04:12;1.20;1.20;1.00
