sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:01:56;59.14;55.38;62.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:04:26;60.26;55.70;67.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:06:57;57.03;53.80;61.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:09:27;58.17;55.67;61.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:11:58;59.65;55.43;66.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:14:28;58.80;55.37;65.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:16:59;57.47;53.76;66.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:19:29;57.77;53.76;62.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:22:00;60.01;55.92;66.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:24:30;56.99;54.15;59.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:27:01;59.76;55.79;65.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:29:31;58.98;55.08;63.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:32:02;57.31;53.74;61.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:34:32;57.50;53.80;64.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:37:02;58.15;53.83;66.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:39:33;57.77;53.98;64.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:42:03;58.71;55.70;63.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:44:34;61.06;55.92;66.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:47:04;59.62;53.94;69.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:49:34;56.85;54.08;62.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:52:08;58.70;55.37;68.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:54:35;59.05;54.83;68.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:57:14;59.91;54.27;66.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T00:59:38;57.58;53.48;67.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:02:06;58.62;55.54;65.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:04:37;57.99;53.22;65.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:07:14;57.16;52.06;62.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:09:43;61.09;56.42;72.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:12:12;59.79;54.29;69.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:14:39;59.78;56.88;63.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:17:09;57.56;53.04;62.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:19:39;60.90;56.35;66.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:22:33;57.41;53.48;62.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:32:11;60.48;54.32;69.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:34:42;58.25;54.83;65.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:37:13;57.27;53.62;60.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:39:43;58.89;54.80;63.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:42:13;59.34;54.96;69.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:44:43;59.83;53.63;65.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:47:13;57.92;54.41;60.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:49:44;56.95;53.39;61.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:52:14;58.74;55.18;65.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:54:45;56.72;53.16;68.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:57:15;58.75;55.47;62.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T01:59:46;58.28;54.83;64.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:02:16;58.62;54.17;70.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:04:46;61.61;54.30;67.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:07:17;56.33;53.05;70.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:09:48;56.53;51.63;67.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:12:17;62.71;58.09;67.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:14:48;57.74;52.11;68.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:17:19;57.95;54.51;63.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:19:53;60.24;53.40;67.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:22:41;57.91;54.17;61.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:25:14;57.21;53.62;69.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:27:42;56.51;52.99;63.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:30:19;58.95;54.62;64.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:32:44;57.33;53.58;61.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:37:47;56.47;53.28;66.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:40:16;58.67;53.97;63.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:42:46;57.45;53.67;61.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:45:16;57.74;53.82;61.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:47:47;59.02;54.95;63.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:50:17;59.64;55.66;65.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:52:47;60.74;54.77;66.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:55:18;59.81;55.80;67.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T02:57:48;57.32;52.44;67.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:00:20;57.93;53.35;64.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:02:50;57.22;53.73;65.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:05:19;57.08;53.17;62.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:07:50;55.40;52.53;61.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:10:20;56.47;53.20;61.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:12:51;57.35;53.51;63.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:15:22;58.25;54.73;62.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:17:52;55.48;52.39;61.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:20:23;56.53;52.67;63.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:22:52;56.89;53.51;60.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:25:23;57.28;52.77;65.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:27:53;59.47;53.91;67.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:30:23;61.59;56.64;68.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:32:54;58.85;55.03;63.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:35:24;57.76;54.15;62.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:37:55;56.00;52.38;59.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:40:25;58.55;54.03;66.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:42:56;60.22;55.92;65.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:45:26;57.81;52.82;62.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:47:56;58.07;55.43;63.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:50:26;59.38;54.92;69.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:52:57;59.99;53.58;64.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:55:27;56.03;52.44;58.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T03:57:58;57.30;54.28;63.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:00:29;58.06;53.85;63.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:02:58;58.72;54.14;64.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:05:29;58.89;55.48;64.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:07:59;58.23;53.95;64.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:10:29;56.36;53.38;60.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:13:01;57.97;53.58;69.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:15:30;56.25;53.57;60.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:18:00;55.45;52.12;59.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:20:31;58.79;53.08;69.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:23:01;60.11;55.88;64.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:25:33;55.70;53.08;58.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:28:02;58.36;52.90;66.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:30:32;58.48;55.63;65.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:33:03;56.45;52.68;60.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:38:04;59.83;53.37;70.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:40:34;56.70;53.83;60.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:43:05;61.97;55.18;69.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:45:35;58.99;55.05;67.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:48:09;57.81;53.41;63.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:50:36;57.72;54.32;61.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:53:07;58.64;53.41;68.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:55:37;58.92;54.52;64.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T04:58:07;58.68;54.83;62.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:00:39;57.36;53.69;64.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:03:08;56.80;53.55;62.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:05:38;57.88;52.83;66.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:08:08;56.13;53.51;60.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:10:39;55.85;53.20;58.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:13:09;57.07;54.00;64.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:15:40;56.99;53.15;60.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:18:10;59.08;54.22;66.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:20:41;58.00;55.01;62.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:23:11;59.34;54.42;63.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:25:41;59.07;54.60;69.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:28:11;58.10;55.21;62.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:30:43;59.27;56.09;64.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:33:13;57.48;54.01;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:35:43;57.97;54.38;62.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:38:15;59.78;54.78;74.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:40:47;58.80;55.33;65.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:43:14;59.26;56.02;64.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:45:45;62.65;57.39;66.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:48:15;58.55;54.92;62.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:50:45;58.75;54.85;66.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:53:16;60.27;56.93;64.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T05:58:16;56.64;51.76;61.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:00:49;59.94;53.83;66.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:03:17;61.30;56.38;66.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:05:48;59.59;56.13;69.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:08:18;59.14;56.05;62.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:10:51;59.00;55.33;65.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:13:19;58.77;56.51;62.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:15:49;58.84;56.57;62.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:18:20;59.59;56.07;63.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:20:52;58.46;55.73;64.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:23:21;59.65;55.68;64.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:25:51;60.10;55.64;65.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:28:22;57.83;54.18;64.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:30:52;59.28;55.50;63.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:33:22;58.50;54.87;67.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:35:52;58.16;55.37;63.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:38:23;57.31;54.69;60.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:40:53;60.62;56.28;67.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:43:24;60.81;55.70;70.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:45:54;61.44;55.03;67.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:48:25;58.25;55.61;60.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:50:55;59.12;55.71;64.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:53:25;60.52;56.32;68.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:55:56;59.75;55.77;65.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T06:58:26;58.63;54.39;62.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:00:56;57.47;53.85;61.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:03:27;58.38;54.13;67.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:05:57;59.09;54.70;68.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:08:28;56.39;53.79;60.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:10:58;58.53;55.39;64.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:13:28;58.27;53.56;67.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:15:59;56.96;52.82;59.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:18:29;57.59;54.16;63.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:21:00;62.59;55.81;82.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:23:31;60.17;55.73;68.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:26:01;57.70;53.60;63.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:28:31;58.56;55.05;62.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:31:02;58.68;55.76;62.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:33:32;58.95;54.48;65.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:36:02;58.51;54.65;63.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:38:32;58.05;53.92;64.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:41:03;57.99;53.82;71.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:43:33;57.34;54.42;65.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:46:04;58.09;54.66;64.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:48:35;57.53;54.51;62.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:51:05;58.97;55.63;62.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:53:35;59.68;56.69;66.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:56:08;58.42;52.99;65.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T07:58:36;56.14;53.54;60.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:01:07;58.40;54.58;67.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:03:37;57.17;53.05;61.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:06:07;58.72;54.94;65.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:08:38;57.90;55.08;63.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:11:09;58.16;54.82;67.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:13:38;58.19;55.08;62.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:16:09;57.03;53.65;61.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:18:39;57.58;53.59;66.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:21:10;57.43;54.08;62.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:23:39;56.11;53.05;61.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:26:10;56.12;52.40;60.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:28:41;57.37;54.00;61.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:31:11;58.74;55.02;68.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:33:41;58.31;55.31;63.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:36:12;56.32;53.33;63.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:38:42;56.03;53.73;68.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:41:13;56.90;52.96;61.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:43:44;56.41;53.57;60.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:46:15;56.47;53.08;60.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:48:45;57.29;53.62;68.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:51:15;59.60;55.44;64.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:53:46;60.90;56.47;66.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:56:16;56.03;52.49;60.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T08:58:46;56.34;53.88;65.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:01:16;56.15;53.01;60.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:03:47;56.60;52.64;64.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:06:16;57.06;51.89;62.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:08:47;55.63;51.75;59.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:11:17;58.59;53.97;69.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:13:48;58.04;54.90;63.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:16:18;56.20;52.68;63.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:18:48;56.70;53.69;63.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:21:19;57.20;53.28;63.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:23:49;56.30;52.60;61.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:26:20;57.46;54.63;62.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:28:52;58.64;54.38;62.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:31:22;57.68;53.39;63.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:33:53;55.03;52.17;58.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:36:22;55.96;52.85;60.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:38:52;55.54;52.88;59.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:41:23;56.55;53.45;64.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:43:53;56.94;53.73;60.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:46:23;57.29;54.23;61.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:48:54;57.53;54.01;63.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:51:24;59.00;55.51;65.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:53:54;57.06;53.52;63.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:56:25;56.19;53.84;59.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T09:58:55;57.46;53.46;61.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:01:28;56.30;52.85;61.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:03:59;54.98;51.14;60.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:06:26;54.83;51.40;58.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:09:01;54.77;51.52;60.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:11:29;55.98;53.06;59.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:14:00;55.20;51.96;61.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:16:32;55.58;52.78;59.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:19:05;58.03;53.43;66.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:21:29;55.86;51.41;59.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:23:59;55.94;52.94;60.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:26:30;58.27;55.19;63.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:29:00;56.72;52.42;60.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:31:31;57.38;52.81;62.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:34:02;54.60;52.00;59.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:36:31;56.49;53.32;60.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:39:01;56.02;51.90;61.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:41:37;54.30;52.04;60.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:44:04;56.98;52.77;61.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:46:43;56.14;53.75;59.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:49:05;56.92;53.15;66.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:51:39;58.48;53.33;63.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:54:07;59.26;54.29;64.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T10:56:34;57.95;54.00;63.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:01:37;57.52;53.14;62.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:04:10;58.99;53.71;65.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:06:35;60.24;55.92;64.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:09:10;57.26;53.35;62.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:11:38;55.85;53.02;59.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:14:08;55.18;52.50;59.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:16:40;57.41;52.18;62.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:19:16;56.78;53.81;62.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:21:42;60.79;56.67;75.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:24:09;60.30;55.89;71.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:26:46;58.39;53.20;64.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:29:10;60.35;54.85;66.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:31:42;58.27;53.66;66.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:34:13;56.90;53.13;65.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:36:43;56.68;53.45;62.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:39:13;55.59;52.92;59.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-20T11:41:49;60.69;53.95;68.36;;
