sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:01:28;38.09;34.31;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:04:13;38.07;32.93;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:06:57;38.21;32.93;54.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:09:41;38.10;32.93;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:12:28;37.94;33.90;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:15:11;40.50;34.69;50.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:17:56;38.64;33.90;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:20:40;37.95;33.44;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:23:23;38.29;32.93;50.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:26:07;37.96;33.44;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:28:54;38.27;33.44;49.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:31:37;37.88;32.93;40.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:34:21;37.96;32.93;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:37:05;38.02;33.44;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:39:50;38.03;32.35;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:42:34;38.07;33.90;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:45:20;38.39;33.90;48.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:48:07;38.22;33.90;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:50:52;38.31;33.44;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:53:38;38.12;33.44;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:56:22;38.00;31.68;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T00:59:06;38.58;33.44;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:01:53;38.07;32.35;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:04:37;38.13;33.90;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:07:31;38.02;33.44;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:10:24;38.12;33.44;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:13:10;37.99;33.90;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:16:01;38.00;33.90;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:18:47;37.99;31.68;48.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:21:55;38.29;33.55;52.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:25:11;38.16;33.44;43.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:28:37;37.91;32.35;40.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:31:32;37.85;33.44;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:34:19;37.96;32.93;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:37:06;37.89;32.93;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:39:52;37.92;33.90;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:42:38;37.85;32.93;40.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:45:22;37.81;33.90;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:48:08;38.43;28.67;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:50:52;36.87;29.92;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:53:36;37.20;23.90;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T01:59:04;36.96;26.91;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:01:48;36.74;29.92;39.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:04:34;36.93;29.92;40.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:07:18;36.90;30.89;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:10:03;37.25;31.68;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:12:47;37.10;30.89;51.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:15:31;36.87;30.89;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:18:15;36.86;31.68;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:21:01;37.04;30.89;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:23:45;37.18;30.54;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:26:29;37.15;30.89;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:29:12;40.49;32.93;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:31:56;42.10;35.36;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:34:40;42.54;36.45;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:37:26;41.89;37.12;44.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:40:11;38.93;33.90;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:42:55;38.15;33.44;44.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:45:40;37.46;30.54;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:48:25;38.05;30.89;53.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:51:09;37.59;31.68;49.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:53:56;37.15;29.92;40.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:56:39;37.22;29.92;40.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T02:59:23;37.39;31.68;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:02:07;37.17;29.92;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:04:51;37.10;30.89;40.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:07:35;37.18;32.35;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:10:22;37.56;29.92;52.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:13:06;47.71;30.89;79.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:15:52;38.77;32.35;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:18:37;37.46;31.68;40.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:21:22;37.97;32.35;42.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:24:06;38.75;32.93;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:26:53;38.94;34.69;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:29:37;38.92;33.44;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:32:21;40.50;33.90;64.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:35:07;39.05;32.93;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:37:51;39.22;32.93;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:40:35;39.29;33.44;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:43:23;38.07;31.68;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:46:08;37.47;30.89;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:48:53;39.09;32.35;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:51:37;38.43;33.44;58.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:54:21;38.12;32.93;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:57:05;38.12;33.90;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T03:59:53;38.00;33.90;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:02:37;38.07;32.93;49.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:05:21;38.07;33.44;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:08:05;38.43;32.93;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:10:49;38.21;33.90;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:13:33;38.27;32.93;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:16:19;38.51;32.35;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:19:03;38.46;33.90;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:21:47;38.69;34.31;57.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:24:31;38.25;33.55;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:27:14;38.24;33.44;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:29:59;38.26;33.90;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:32:46;38.20;34.31;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:35:50;38.20;34.31;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:38:38;38.71;34.31;61.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:41:27;38.27;33.44;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:44:14;38.13;32.93;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:46:57;38.46;33.90;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:49:44;38.14;32.35;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:52:28;38.52;34.31;54.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:55:14;38.53;33.90;54.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T04:57:58;38.41;33.44;48.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:00:42;38.24;33.90;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:03:27;38.32;34.31;47.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:06:14;38.35;34.69;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:08:57;38.31;32.93;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:11:42;38.25;32.93;44.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:14:28;38.24;34.31;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:17:12;38.22;33.90;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:19:56;38.47;33.90;46.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:22:42;39.06;34.69;55.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:25:27;39.99;33.90;59.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:28:10;38.20;33.90;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:30:55;51.53;33.90;81.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:33:40;41.46;37.32;50.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:36:24;40.63;35.94;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:39:11;40.81;35.66;52.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:41:54;41.30;36.20;52.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:44:40;41.83;36.10;59.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:47:24;41.43;36.20;54.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:50:09;54.89;33.90;83.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:52:54;41.01;36.45;50.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:55:40;40.86;36.91;51.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T05:58:24;41.55;33.90;54.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:01:14;41.57;36.69;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:03:59;40.81;36.56;48.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:06:44;40.66;36.20;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:09:28;40.92;35.94;58.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:12:15;40.41;35.94;62.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:15:03;41.02;36.45;51.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:17:47;40.58;35.94;45.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:20:31;40.28;36.20;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:23:15;40.63;35.66;56.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:25:59;40.66;35.94;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:28:45;41.14;37.12;49.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:31:29;41.30;36.91;52.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:34:13;40.65;36.45;56.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:36:56;40.52;36.91;53.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:39:40;41.17;37.52;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:42:24;40.68;36.20;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:45:11;40.38;35.04;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:47:54;40.43;35.94;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:50:38;40.28;35.66;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:53:22;40.25;36.45;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:56:06;40.51;35.94;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T06:58:50;40.53;35.94;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:01:36;41.47;36.91;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:04:20;41.15;35.94;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:07:04;41.48;35.94;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:09:48;41.48;37.12;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:12:32;41.56;37.32;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:15:16;40.84;36.91;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:18:02;40.78;36.45;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:20:52;40.91;36.45;49.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:23:37;41.01;36.45;59.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:26:21;41.15;35.66;55.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:29:05;40.30;35.94;50.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:31:49;41.19;35.66;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:34:35;40.80;36.69;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:40:07;40.64;35.94;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:42:51;41.75;36.45;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:45:35;41.18;35.86;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:48:20;42.60;38.21;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:51:08;41.41;36.20;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:53:52;40.22;35.94;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:56:36;40.37;36.34;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T07:59:20;40.39;35.66;56.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:02:05;40.44;35.94;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:04:49;40.64;35.66;48.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:07:36;40.51;35.94;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:10:22;40.56;36.20;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:13:06;40.34;35.94;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:15:51;40.35;36.45;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:18:35;40.55;34.31;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:21:19;40.38;35.66;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:24:06;40.64;34.69;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:26:50;41.34;34.69;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:29:34;40.51;35.66;55.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:32:18;40.03;34.69;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:37:46;40.50;35.04;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:40:38;40.09;35.94;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:43:23;40.02;35.66;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:46:10;39.93;35.36;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:48:57;40.03;35.04;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:51:45;39.92;35.66;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:54:31;39.74;35.04;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T08:57:22;39.97;35.66;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:00:09;40.03;33.90;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:02:55;40.82;36.20;55.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:05:39;40.56;35.36;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:08:23;40.56;36.45;50.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:11:12;40.40;35.94;61.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:14:08;40.70;35.66;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:16:55;43.59;35.94;57.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:19:46;43.19;36.69;60.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:22:31;42.90;35.36;58.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:25:17;41.63;35.36;53.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:28:03;42.92;35.66;58.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:30:50;41.38;35.04;59.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:33:39;43.85;35.66;67.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:36:22;41.57;35.94;55.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:39:06;40.94;34.69;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:41:51;41.58;35.36;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:44:36;40.99;35.04;53.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:47:26;40.62;33.44;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:50:11;39.99;35.01;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:52:57;41.78;34.69;56.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:55:44;39.71;34.31;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T09:58:30;39.74;34.69;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:01:21;40.60;35.04;55.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:04:11;39.41;34.31;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:06:59;39.77;33.90;54.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:09:45;45.46;34.69;65.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:12:31;39.82;32.35;52.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:15:22;40.96;32.93;62.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:18:16;42.36;34.31;64.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:21:07;42.45;34.31;64.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:23:52;39.18;32.93;52.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:26:39;39.25;32.93;53.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:29:24;40.29;35.04;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:32:10;39.48;34.31;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:34:56;39.66;34.69;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:37:52;40.12;35.66;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:40:39;40.14;35.04;50.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:43:23;39.87;35.04;50.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:46:07;40.06;36.45;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:49:02;39.94;34.69;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:51:49;40.18;33.90;52.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:54:51;38.71;33.44;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T10:57:34;39.73;34.31;49.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:00:20;48.29;32.93;74.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:03:05;42.11;35.04;61.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:05:49;39.38;34.31;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:08:40;39.07;33.90;53.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:11:29;39.46;34.31;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:14:21;39.23;33.44;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:17:12;39.09;33.44;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:20:01;39.32;33.44;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:22:46;39.10;32.93;49.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:25:39;39.52;33.90;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:28:26;39.41;35.04;46.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:31:14;39.51;34.69;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:33:59;39.86;34.31;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:36:45;39.83;36.20;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:39:29;43.89;34.69;61.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:42:13;46.57;36.20;69.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:47:45;41.82;34.31;60.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:50:29;40.08;36.20;47.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:53:14;40.37;35.36;51.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:55:59;44.05;35.04;63.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T11:58:45;43.42;36.10;68.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:01:32;40.68;35.04;58.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:04:16;39.50;35.36;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:07:00;39.90;35.66;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:09:44;41.03;36.10;50.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:12:28;40.91;35.04;54.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:15:16;40.27;34.31;52.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:18:03;40.27;34.69;59.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:20:47;40.75;35.04;49.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:23:36;41.36;35.04;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:26:20;41.94;36.69;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:29:05;43.25;39.92;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:31:49;42.58;37.12;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:34:35;41.55;35.04;49.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:37:19;41.24;35.94;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:40:05;40.52;35.94;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:45:36;41.73;36.69;47.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:48:20;43.02;38.52;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:51:07;42.59;35.66;64.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:53:52;42.68;38.37;52.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:56:36;42.38;37.12;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T12:59:20;42.10;36.45;62.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-20T13:02:05;40.17;35.36;45.42;;
