sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:00:01;12;0;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:05:01;12;0;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:06:02;12;0;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:10:01;12;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:15:01;12;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:16:02;12;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:20:01;12;0;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:25:01;12;0;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:26:02;12;0;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:30:01;11;0;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:35:01;11;0;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:36:02;11;0;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:40:01;10;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:45:01;10;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:46:02;10;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:52:02;10;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T00:58:02;10;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:00:02;11;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:05:01;11;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:06:04;11;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:10:02;9;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:15:01;9;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:16:02;9;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:20:01;10;0;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:25:12;10;0;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:26:07;10;0;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:30:04;11;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:35:01;11;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:36:02;11;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:40:01;10;0;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:45:01;10;0;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:46:02;10;0;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:50:01;11;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:55:01;11;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T01:56:02;11;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:00:01;10;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:05:01;10;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:06:02;10;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:10:01;10;0;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:15:01;10;0;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:16:02;10;0;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:20:01;12;0;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:25:01;12;0;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:26:02;12;0;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:30:01;10;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:35:01;10;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:36:02;10;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:40:01;9;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:45:01;9;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:46:02;9;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:50:01;10;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:55:01;10;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T02:56:02;10;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:00:01;11;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:05:01;11;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:06:02;11;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:10:01;11;0;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:15:01;11;0;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:16:02;11;0;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:20:01;13;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:25:01;13;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:26:02;13;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:30:01;12;0;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:35:01;12;0;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:36:02;12;0;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:40:01;11;0;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:45:01;11;0;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:46:02;11;0;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:50:01;12;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:55:01;12;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T03:56:02;12;0;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:00:01;11;0;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:05:01;11;0;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:06:02;11;0;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:10:01;11;0;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:15:01;11;0;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:16:02;11;0;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:20:01;12;0;68;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:25:01;12;0;68;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:26:02;12;0;68;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:30:01;12;0;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:35:05;12;0;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:36:02;12;0;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:40:01;13;0;170;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:45:01;13;0;170;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:46:02;13;0;170;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:50:01;13;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:55:01;13;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T04:56:02;13;0;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:00:01;13;-91;160;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:05:01;13;-91;160;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:06:02;13;-91;160;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:10:01;10;-2;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:15:01;10;-2;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:16:02;10;-2;169;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:20:01;11;-3;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:25:01;11;-3;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:26:02;11;-3;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:30:01;11;-6;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:35:01;11;-6;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:36:02;11;-6;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:40:01;16;2;193;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:45:01;16;2;193;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:46:02;16;2;193;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:50:01;14;2;79;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:55:01;14;2;79;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T05:56:02;14;2;79;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:00:01;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:05:01;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:06:02;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:10:01;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:15:01;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:16:02;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:20:01;14;2;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:25:01;14;2;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:26:02;14;2;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:30:01;14;2;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:35:01;14;2;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:36:02;14;2;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:40:01;14;2;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:45:01;14;2;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:46:02;14;2;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:50:01;14;2;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:55:01;14;2;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T06:56:02;14;2;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:00:01;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:05:01;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:06:02;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:10:01;14;2;109;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:15:02;14;2;109;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:16:02;14;2;109;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:20:01;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:25:01;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:26:02;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:30:01;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:35:01;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:36:02;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:40:01;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:45:01;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:46:02;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:50:01;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:55:01;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T07:56:02;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:00:01;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:05:01;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:06:02;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:10:01;14;2;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:15:01;14;2;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:16:02;14;2;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:20:01;15;2;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:25:01;15;2;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:26:02;15;2;183;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:30:01;14;2;91;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:35:01;14;2;91;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:36:02;14;2;91;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:40:01;14;3;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:45:01;14;3;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:46:02;14;3;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:50:01;14;3;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:55:01;14;3;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T08:56:02;14;3;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:00:02;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:05:01;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:06:02;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:10:01;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:15:01;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:16:02;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:20:02;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:25:01;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:26:08;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:30:01;15;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:35:01;15;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:36:02;15;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:40:01;13;2;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:45:01;13;2;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:46:02;13;2;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:50:01;14;3;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:55:01;14;3;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T09:56:02;14;3;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:02:03;14;3;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:08:03;14;3;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:10:01;18;2;174;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:15:04;18;2;174;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:16:02;18;2;174;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:20:01;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:25:01;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:26:02;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:30:01;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:35:01;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:36:02;14;2;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:40:20;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:45:01;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:46:02;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:50:01;15;2;149;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:55:09;15;2;149;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T10:56:06;15;2;149;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:00:09;14;2;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:05:01;14;2;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:06:29;14;2;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:10:12;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:15:00;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:16:02;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:20:01;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:25:00;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:26:02;14;2;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:30:01;14;2;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:35:00;14;2;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:36:02;14;2;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:40:01;14;3;120;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:45:01;14;3;120;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:46:02;14;3;120;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:50:02;14;2;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:55:00;14;2;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T11:56:02;14;2;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:00:01;14;3;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:05:01;14;3;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:06:06;14;3;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:10:04;14;3;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:15:16;14;3;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:16:06;14;3;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:20:00;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:25:00;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:26:02;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:30:00;14;3;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:35:00;14;3;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:36:02;14;3;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:40:00;15;3;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:45:00;15;3;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:46:01;15;3;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:50:01;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:55:00;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T12:56:02;14;2;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:00:00;14;3;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:05:00;14;3;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:06:02;14;3;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:10:01;15;3;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:15:01;15;3;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:16:02;15;3;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:20:01;14;2;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:25:00;14;2;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:26:01;14;2;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:30:01;14;3;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:35:01;14;3;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:36:02;14;3;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:40:00;14;3;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:45:00;14;3;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:46:01;14;3;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:50:00;14;3;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:55:01;14;3;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T13:56:01;14;3;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:00:00;14;2;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:05:00;14;2;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:06:01;14;2;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:10:00;14;3;102;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:15:00;14;3;102;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:16:01;14;3;102;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:20:00;13;3;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:25:00;13;3;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:26:01;13;3;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:30:00;13;3;93;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:35:00;13;3;93;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:36:02;13;3;93;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:40:00;14;3;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:45:00;14;3;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:46:01;14;3;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:50:00;13;3;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:55:00;13;3;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T14:56:02;13;3;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:00:00;14;3;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:05:00;14;3;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:06:01;14;3;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:10:00;14;3;91;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:15:02;14;3;91;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:16:01;14;3;91;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:20:00;15;3;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:25:01;15;3;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:26:01;15;3;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:30:00;13;3;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:35:00;13;3;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:36:01;13;3;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:40:00;13;3;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:45:00;13;3;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:46:02;13;3;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:50:00;20;3;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:55:00;20;3;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T15:56:01;20;3;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:00:00;17;3;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:05:00;17;3;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:06:01;17;3;159;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:10:00;15;3;178;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:15:00;15;3;178;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:16:01;15;3;178;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:20:00;15;3;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:25:00;15;3;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:26:01;15;3;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:30:00;48;1;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:35:00;48;1;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:36:01;48;1;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:40:00;50;3;160;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:45:00;50;3;160;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:46:02;50;3;160;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:50:00;16;3;152;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:55:00;16;3;152;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T16:56:01;16;3;152;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T17:00:00;14;2;207;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T17:05:00;14;2;207;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T17:06:02;14;2;207;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T17:10:00;16;3;154;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T17:15:00;16;3;154;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T17:16:01;16;3;154;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T17:20:00;14;3;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T17:25:00;14;3;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T17:26:01;14;3;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T17:30:00;14;3;113;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T17:35:00;14;3;113;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-20T17:36:01;14;3;113;;
