sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77496;SHT31;66600;48.378;9.948;2023-07-20T00:02:20;19.08;58.53
77496;SHT31;66600;48.378;9.948;2023-07-20T00:04:46;19.03;58.52
77496;SHT31;66600;48.378;9.948;2023-07-20T00:07:11;19.02;58.69
77496;SHT31;66600;48.378;9.948;2023-07-20T00:09:36;19.02;58.42
77496;SHT31;66600;48.378;9.948;2023-07-20T00:12:02;18.98;59.07
77496;SHT31;66600;48.378;9.948;2023-07-20T00:14:27;18.91;59.50
77496;SHT31;66600;48.378;9.948;2023-07-20T00:16:55;18.79;59.89
77496;SHT31;66600;48.378;9.948;2023-07-20T00:19:30;18.69;60.57
77496;SHT31;66600;48.378;9.948;2023-07-20T00:21:57;18.57;60.84
77496;SHT31;66600;48.378;9.948;2023-07-20T00:24:23;18.47;61.24
77496;SHT31;66600;48.378;9.948;2023-07-20T00:26:48;18.44;61.92
77496;SHT31;66600;48.378;9.948;2023-07-20T00:29:14;18.34;62.68
77496;SHT31;66600;48.378;9.948;2023-07-20T00:31:39;18.43;61.65
77496;SHT31;66600;48.378;9.948;2023-07-20T00:34:04;18.51;60.89
77496;SHT31;66600;48.378;9.948;2023-07-20T00:36:30;18.60;60.45
77496;SHT31;66600;48.378;9.948;2023-07-20T00:38:55;18.68;60.29
77496;SHT31;66600;48.378;9.948;2023-07-20T00:41:21;18.64;60.52
77496;SHT31;66600;48.378;9.948;2023-07-20T00:43:46;18.61;60.42
77496;SHT31;66600;48.378;9.948;2023-07-20T00:46:11;18.58;60.65
77496;SHT31;66600;48.378;9.948;2023-07-20T00:48:37;18.53;60.86
77496;SHT31;66600;48.378;9.948;2023-07-20T00:51:02;18.54;60.88
77496;SHT31;66600;48.378;9.948;2023-07-20T00:53:28;18.54;60.75
77496;SHT31;66600;48.378;9.948;2023-07-20T00:55:53;18.27;61.52
77496;SHT31;66600;48.378;9.948;2023-07-20T00:58:19;18.27;61.38
77496;SHT31;66600;48.378;9.948;2023-07-20T01:00:45;18.26;61.46
77496;SHT31;66600;48.378;9.948;2023-07-20T01:03:11;18.22;61.80
77496;SHT31;66600;48.378;9.948;2023-07-20T01:05:54;18.20;61.79
77496;SHT31;66600;48.378;9.948;2023-07-20T01:09:02;18.02;62.44
77496;SHT31;66600;48.378;9.948;2023-07-20T01:11:39;17.90;63.11
77496;SHT31;66600;48.378;9.948;2023-07-20T01:14:08;17.77;63.92
77496;SHT31;66600;48.378;9.948;2023-07-20T01:16:34;17.58;64.78
77496;SHT31;66600;48.378;9.948;2023-07-20T01:18:59;17.47;64.99
77496;SHT31;66600;48.378;9.948;2023-07-20T01:21:31;17.34;65.41
77496;SHT31;66600;48.378;9.948;2023-07-20T01:27:33;17.44;65.02
77496;SHT31;66600;48.378;9.948;2023-07-20T01:30:10;17.41;64.81
77496;SHT31;66600;48.378;9.948;2023-07-20T01:32:37;17.38;64.45
77496;SHT31;66600;48.378;9.948;2023-07-20T01:35:04;17.31;64.75
77496;SHT31;66600;48.378;9.948;2023-07-20T01:37:31;17.33;64.56
77496;SHT31;66600;48.378;9.948;2023-07-20T01:39:59;17.19;65.38
77496;SHT31;66600;48.378;9.948;2023-07-20T01:42:26;17.06;65.91
77496;SHT31;66600;48.378;9.948;2023-07-20T01:44:51;16.92;66.88
77496;SHT31;66600;48.378;9.948;2023-07-20T01:47:19;16.87;67.33
77496;SHT31;66600;48.378;9.948;2023-07-20T01:49:45;16.78;67.25
77496;SHT31;66600;48.378;9.948;2023-07-20T01:52:10;16.78;66.92
77496;SHT31;66600;48.378;9.948;2023-07-20T01:54:35;16.76;67.03
77496;SHT31;66600;48.378;9.948;2023-07-20T01:57:01;16.72;66.81
77496;SHT31;66600;48.378;9.948;2023-07-20T01:59:26;16.78;66.26
77496;SHT31;66600;48.378;9.948;2023-07-20T02:01:52;16.78;66.45
77496;SHT31;66600;48.378;9.948;2023-07-20T02:04:17;16.69;66.26
77496;SHT31;66600;48.378;9.948;2023-07-20T02:06:42;16.80;65.09
77496;SHT31;66600;48.378;9.948;2023-07-20T02:09:08;16.80;64.88
77496;SHT31;66600;48.378;9.948;2023-07-20T02:11:33;16.79;64.48
77496;SHT31;66600;48.378;9.948;2023-07-20T02:13:58;16.78;64.63
77496;SHT31;66600;48.378;9.948;2023-07-20T02:16:24;16.69;64.52
77496;SHT31;66600;48.378;9.948;2023-07-20T02:18:49;16.66;64.72
77496;SHT31;66600;48.378;9.948;2023-07-20T02:21:14;16.55;64.68
77496;SHT31;66600;48.378;9.948;2023-07-20T02:23:39;16.45;65.16
77496;SHT31;66600;48.378;9.948;2023-07-20T02:26:05;16.22;66.24
77496;SHT31;66600;48.378;9.948;2023-07-20T02:28:30;16.16;65.84
77496;SHT31;66600;48.378;9.948;2023-07-20T02:30:55;16.25;65.01
77496;SHT31;66600;48.378;9.948;2023-07-20T02:33:21;16.41;64.31
77496;SHT31;66600;48.378;9.948;2023-07-20T02:35:46;16.42;63.84
77496;SHT31;66600;48.378;9.948;2023-07-20T02:38:12;16.45;63.63
77496;SHT31;66600;48.378;9.948;2023-07-20T02:40:37;16.40;64.29
77496;SHT31;66600;48.378;9.948;2023-07-20T02:43:02;16.32;65.01
77496;SHT31;66600;48.378;9.948;2023-07-20T02:45:28;16.20;65.11
77496;SHT31;66600;48.378;9.948;2023-07-20T02:47:53;16.07;66.28
77496;SHT31;66600;48.378;9.948;2023-07-20T02:50:18;15.86;67.36
77496;SHT31;66600;48.378;9.948;2023-07-20T02:52:44;15.78;67.40
77496;SHT31;66600;48.378;9.948;2023-07-20T02:55:09;15.70;67.82
77496;SHT31;66600;48.378;9.948;2023-07-20T02:57:35;15.61;68.20
77496;SHT31;66600;48.378;9.948;2023-07-20T03:00:00;15.51;68.87
77496;SHT31;66600;48.378;9.948;2023-07-20T03:02:26;15.39;69.86
77496;SHT31;66600;48.378;9.948;2023-07-20T03:04:51;15.30;70.08
77496;SHT31;66600;48.378;9.948;2023-07-20T03:07:16;15.28;70.60
77496;SHT31;66600;48.378;9.948;2023-07-20T03:09:42;15.27;70.85
77496;SHT31;66600;48.378;9.948;2023-07-20T03:12:08;15.23;70.89
77496;SHT31;66600;48.378;9.948;2023-07-20T03:14:34;15.31;70.49
77496;SHT31;66600;48.378;9.948;2023-07-20T03:16:59;15.25;70.24
77496;SHT31;66600;48.378;9.948;2023-07-20T03:19:24;15.23;70.38
77496;SHT31;66600;48.378;9.948;2023-07-20T03:21:50;15.20;69.41
77496;SHT31;66600;48.378;9.948;2023-07-20T03:24:15;15.11;69.66
77496;SHT31;66600;48.378;9.948;2023-07-20T03:26:41;15.07;69.99
77496;SHT31;66600;48.378;9.948;2023-07-20T03:29:06;15.01;70.24
77496;SHT31;66600;48.378;9.948;2023-07-20T03:31:32;14.97;70.52
77496;SHT31;66600;48.378;9.948;2023-07-20T03:33:57;14.94;70.19
77496;SHT31;66600;48.378;9.948;2023-07-20T03:36:22;14.86;70.37
77496;SHT31;66600;48.378;9.948;2023-07-20T03:38:48;14.75;70.50
77496;SHT31;66600;48.378;9.948;2023-07-20T03:41:13;14.76;70.35
77496;SHT31;66600;48.378;9.948;2023-07-20T03:43:40;14.73;70.35
77496;SHT31;66600;48.378;9.948;2023-07-20T03:46:06;14.76;70.16
77496;SHT31;66600;48.378;9.948;2023-07-20T03:48:31;14.73;70.06
77496;SHT31;66600;48.378;9.948;2023-07-20T03:50:56;14.75;69.64
77496;SHT31;66600;48.378;9.948;2023-07-20T03:53:22;14.79;69.18
77496;SHT31;66600;48.378;9.948;2023-07-20T03:55:48;14.77;69.46
77496;SHT31;66600;48.378;9.948;2023-07-20T03:58:14;14.84;68.84
77496;SHT31;66600;48.378;9.948;2023-07-20T04:00:40;14.81;69.18
77496;SHT31;66600;48.378;9.948;2023-07-20T04:03:08;14.84;69.24
77496;SHT31;66600;48.378;9.948;2023-07-20T04:05:33;14.76;69.92
77496;SHT31;66600;48.378;9.948;2023-07-20T04:07:58;14.75;70.01
77496;SHT31;66600;48.378;9.948;2023-07-20T04:10:23;14.70;70.69
77496;SHT31;66600;48.378;9.948;2023-07-20T04:12:49;14.81;69.56
77496;SHT31;66600;48.378;9.948;2023-07-20T04:15:14;14.90;68.96
77496;SHT31;66600;48.378;9.948;2023-07-20T04:17:40;14.91;69.12
77496;SHT31;66600;48.378;9.948;2023-07-20T04:20:07;14.94;69.42
77496;SHT31;66600;48.378;9.948;2023-07-20T04:22:32;14.91;69.95
77496;SHT31;66600;48.378;9.948;2023-07-20T04:24:57;14.99;69.68
77496;SHT31;66600;48.378;9.948;2023-07-20T04:27:23;15.14;68.99
77496;SHT31;66600;48.378;9.948;2023-07-20T04:29:48;15.20;68.98
77496;SHT31;66600;48.378;9.948;2023-07-20T04:32:13;15.24;68.67
77496;SHT31;66600;48.378;9.948;2023-07-20T04:34:38;15.32;68.76
77496;SHT31;66600;48.378;9.948;2023-07-20T04:37:04;15.42;68.39
77496;SHT31;66600;48.378;9.948;2023-07-20T04:39:30;15.49;67.86
77496;SHT31;66600;48.378;9.948;2023-07-20T04:41:56;15.62;67.51
77496;SHT31;66600;48.378;9.948;2023-07-20T04:44:21;15.73;67.12
77496;SHT31;66600;48.378;9.948;2023-07-20T04:46:46;15.96;66.98
77496;SHT31;66600;48.378;9.948;2023-07-20T04:49:11;16.02;66.69
77496;SHT31;66600;48.378;9.948;2023-07-20T04:51:38;16.10;66.80
77496;SHT31;66600;48.378;9.948;2023-07-20T04:54:03;16.21;66.16
77496;SHT31;66600;48.378;9.948;2023-07-20T04:56:29;16.30;65.93
77496;SHT31;66600;48.378;9.948;2023-07-20T04:58:54;16.42;64.43
77496;SHT31;66600;48.378;9.948;2023-07-20T05:01:19;16.62;64.20
77496;SHT31;66600;48.378;9.948;2023-07-20T05:03:45;16.75;63.64
77496;SHT31;66600;48.378;9.948;2023-07-20T05:06:10;16.78;63.09
77496;SHT31;66600;48.378;9.948;2023-07-20T05:08:35;16.86;63.33
77496;SHT31;66600;48.378;9.948;2023-07-20T05:11:01;16.92;62.53
77496;SHT31;66600;48.378;9.948;2023-07-20T05:13:26;17.00;62.34
77496;SHT31;66600;48.378;9.948;2023-07-20T05:15:52;17.07;62.62
77496;SHT31;66600;48.378;9.948;2023-07-20T05:18:18;17.06;61.92
77496;SHT31;66600;48.378;9.948;2023-07-20T05:20:48;17.20;62.28
77496;SHT31;66600;48.378;9.948;2023-07-20T05:23:13;17.41;61.61
77496;SHT31;66600;48.378;9.948;2023-07-20T05:25:39;17.55;61.14
77496;SHT31;66600;48.378;9.948;2023-07-20T05:28:04;17.64;60.72
77496;SHT31;66600;48.378;9.948;2023-07-20T05:30:30;17.75;60.12
77496;SHT31;66600;48.378;9.948;2023-07-20T05:32:55;17.81;59.80
77496;SHT31;66600;48.378;9.948;2023-07-20T05:35:20;17.85;59.25
77496;SHT31;66600;48.378;9.948;2023-07-20T05:37:46;17.64;59.46
77496;SHT31;66600;48.378;9.948;2023-07-20T05:40:12;17.68;60.59
77496;SHT31;66600;48.378;9.948;2023-07-20T05:42:38;17.93;59.78
77496;SHT31;66600;48.378;9.948;2023-07-20T05:45:04;18.00;60.11
77496;SHT31;66600;48.378;9.948;2023-07-20T05:47:30;18.10;60.09
77496;SHT31;66600;48.378;9.948;2023-07-20T05:49:55;18.09;60.43
77496;SHT31;66600;48.378;9.948;2023-07-20T05:52:20;18.03;60.54
77496;SHT31;66600;48.378;9.948;2023-07-20T05:54:46;18.25;59.66
77496;SHT31;66600;48.378;9.948;2023-07-20T05:57:11;18.26;60.40
77496;SHT31;66600;48.378;9.948;2023-07-20T05:59:36;18.32;59.68
77496;SHT31;66600;48.378;9.948;2023-07-20T06:02:03;18.33;59.63
77496;SHT31;66600;48.378;9.948;2023-07-20T06:04:29;18.16;60.11
77496;SHT31;66600;48.378;9.948;2023-07-20T06:06:54;18.36;60.29
77496;SHT31;66600;48.378;9.948;2023-07-20T06:09:19;18.47;59.91
77496;SHT31;66600;48.378;9.948;2023-07-20T06:11:45;18.69;59.13
77496;SHT31;66600;48.378;9.948;2023-07-20T06:14:10;18.72;58.41
77496;SHT31;66600;48.378;9.948;2023-07-20T06:16:36;18.85;58.32
77496;SHT31;66600;48.378;9.948;2023-07-20T06:19:01;19.12;57.36
77496;SHT31;66600;48.378;9.948;2023-07-20T06:21:26;19.06;57.48
77496;SHT31;66600;48.378;9.948;2023-07-20T06:23:52;19.30;57.16
77496;SHT31;66600;48.378;9.948;2023-07-20T06:26:17;19.24;56.38
77496;SHT31;66600;48.378;9.948;2023-07-20T06:28:42;19.31;56.71
77496;SHT31;66600;48.378;9.948;2023-07-20T06:31:08;19.31;56.03
77496;SHT31;66600;48.378;9.948;2023-07-20T06:33:33;19.29;55.80
77496;SHT31;66600;48.378;9.948;2023-07-20T06:35:59;19.22;55.92
77496;SHT31;66600;48.378;9.948;2023-07-20T06:38:25;19.13;56.01
77496;SHT31;66600;48.378;9.948;2023-07-20T06:40:51;19.45;56.80
77496;SHT31;66600;48.378;9.948;2023-07-20T06:43:16;19.56;55.86
77496;SHT31;66600;48.378;9.948;2023-07-20T06:45:42;19.60;55.41
77496;SHT31;66600;48.378;9.948;2023-07-20T06:48:07;19.81;55.29
77496;SHT31;66600;48.378;9.948;2023-07-20T06:50:33;19.98;55.39
77496;SHT31;66600;48.378;9.948;2023-07-20T06:52:59;20.22;55.36
77496;SHT31;66600;48.378;9.948;2023-07-20T06:55:25;19.67;55.87
77496;SHT31;66600;48.378;9.948;2023-07-20T06:57:50;19.79;55.14
77496;SHT31;66600;48.378;9.948;2023-07-20T07:00:16;19.94;55.53
77496;SHT31;66600;48.378;9.948;2023-07-20T07:02:42;20.12;55.06
77496;SHT31;66600;48.378;9.948;2023-07-20T07:05:07;20.37;53.98
77496;SHT31;66600;48.378;9.948;2023-07-20T07:07:32;20.28;54.84
77496;SHT31;66600;48.378;9.948;2023-07-20T07:10:00;20.50;53.66
77496;SHT31;66600;48.378;9.948;2023-07-20T07:12:25;20.70;53.27
77496;SHT31;66600;48.378;9.948;2023-07-20T07:14:50;20.76;53.03
77496;SHT31;66600;48.378;9.948;2023-07-20T07:17:16;20.73;54.06
77496;SHT31;66600;48.378;9.948;2023-07-20T07:19:41;20.50;53.74
77496;SHT31;66600;48.378;9.948;2023-07-20T07:22:07;20.04;54.37
77496;SHT31;66600;48.378;9.948;2023-07-20T07:24:32;20.30;54.80
77496;SHT31;66600;48.378;9.948;2023-07-20T07:27:01;20.73;53.02
77496;SHT31;66600;48.378;9.948;2023-07-20T07:29:26;20.70;53.75
77496;SHT31;66600;48.378;9.948;2023-07-20T07:31:52;20.92;52.75
77496;SHT31;66600;48.378;9.948;2023-07-20T07:34:17;20.79;53.03
77496;SHT31;66600;48.378;9.948;2023-07-20T07:36:43;20.77;52.38
77496;SHT31;66600;48.378;9.948;2023-07-20T07:39:08;20.18;53.72
77496;SHT31;66600;48.378;9.948;2023-07-20T07:43:02;19.60;56.44
77496;SHT31;66600;48.378;9.948;2023-07-20T07:45:27;19.79;54.65
77496;SHT31;66600;48.378;9.948;2023-07-20T07:47:52;19.77;56.06
77496;SHT31;66600;48.378;9.948;2023-07-20T07:50:18;19.79;54.92
77496;SHT31;66600;48.378;9.948;2023-07-20T07:52:43;19.89;54.79
77496;SHT31;66600;48.378;9.948;2023-07-20T07:55:08;19.96;54.78
77496;SHT31;66600;48.378;9.948;2023-07-20T07:57:34;20.25;53.73
77496;SHT31;66600;48.378;9.948;2023-07-20T07:59:59;19.99;54.98
77496;SHT31;66600;48.378;9.948;2023-07-20T08:02:24;20.16;54.61
77496;SHT31;66600;48.378;9.948;2023-07-20T08:04:50;20.12;54.38
77496;SHT31;66600;48.378;9.948;2023-07-20T08:07:17;20.09;54.51
77496;SHT31;66600;48.378;9.948;2023-07-20T08:09:43;20.59;54.27
77496;SHT31;66600;48.378;9.948;2023-07-20T08:12:08;21.02;52.79
77496;SHT31;66600;48.378;9.948;2023-07-20T08:14:33;21.08;52.67
77496;SHT31;66600;48.378;9.948;2023-07-20T08:16:59;21.28;52.20
77496;SHT31;66600;48.378;9.948;2023-07-20T08:19:24;20.73;52.64
77496;SHT31;66600;48.378;9.948;2023-07-20T08:21:50;20.77;53.07
77496;SHT31;66600;48.378;9.948;2023-07-20T08:24:15;21.02;53.42
77496;SHT31;66600;48.378;9.948;2023-07-20T08:26:59;20.81;52.23
77496;SHT31;66600;48.378;9.948;2023-07-20T08:29:25;20.49;54.61
77496;SHT31;66600;48.378;9.948;2023-07-20T08:31:50;20.81;54.19
77496;SHT31;66600;48.378;9.948;2023-07-20T08:34:15;21.24;52.92
77496;SHT31;66600;48.378;9.948;2023-07-20T08:36:41;21.67;52.68
77496;SHT31;66600;48.378;9.948;2023-07-20T08:39:06;21.87;50.21
77496;SHT31;66600;48.378;9.948;2023-07-20T08:41:34;21.72;51.42
77496;SHT31;66600;48.378;9.948;2023-07-20T08:44:00;21.79;50.28
77496;SHT31;66600;48.378;9.948;2023-07-20T08:46:27;22.32;49.74
77496;SHT31;66600;48.378;9.948;2023-07-20T08:48:54;22.92;48.13
77496;SHT31;66600;48.378;9.948;2023-07-20T08:51:21;22.94;48.73
77496;SHT31;66600;48.378;9.948;2023-07-20T08:53:47;23.18;48.30
77496;SHT31;66600;48.378;9.948;2023-07-20T08:56:13;22.07;49.66
77496;SHT31;66600;48.378;9.948;2023-07-20T08:58:43;23.02;48.61
77496;SHT31;66600;48.378;9.948;2023-07-20T09:01:10;23.66;47.23
77496;SHT31;66600;48.378;9.948;2023-07-20T09:03:36;23.97;46.70
77496;SHT31;66600;48.378;9.948;2023-07-20T09:06:05;24.17;45.31
77496;SHT31;66600;48.378;9.948;2023-07-20T09:08:31;24.24;45.68
77496;SHT31;66600;48.378;9.948;2023-07-20T09:10:56;24.45;46.20
77496;SHT31;66600;48.378;9.948;2023-07-20T09:13:21;23.79;45.62
77496;SHT31;66600;48.378;9.948;2023-07-20T09:15:48;23.63;44.79
77496;SHT31;66600;48.378;9.948;2023-07-20T09:18:28;23.90;44.16
77496;SHT31;66600;48.378;9.948;2023-07-20T09:21:04;24.27;43.60
77496;SHT31;66600;48.378;9.948;2023-07-20T09:23:38;24.35;43.18
77496;SHT31;66600;48.378;9.948;2023-07-20T09:26:13;23.41;45.82
77496;SHT31;66600;48.378;9.948;2023-07-20T09:28:57;23.15;44.20
77496;SHT31;66600;48.378;9.948;2023-07-20T09:31:22;22.65;44.04
77496;SHT31;66600;48.378;9.948;2023-07-20T09:33:49;22.66;44.70
77496;SHT31;66600;48.378;9.948;2023-07-20T09:36:14;22.58;44.99
77496;SHT31;66600;48.378;9.948;2023-07-20T09:38:41;22.31;44.68
77496;SHT31;66600;48.378;9.948;2023-07-20T09:41:07;22.00;46.73
77496;SHT31;66600;48.378;9.948;2023-07-20T09:43:36;22.18;45.43
77496;SHT31;66600;48.378;9.948;2023-07-20T09:46:02;22.49;44.83
77496;SHT31;66600;48.378;9.948;2023-07-20T09:48:27;22.56;44.54
77496;SHT31;66600;48.378;9.948;2023-07-20T09:50:53;22.75;44.37
77496;SHT31;66600;48.378;9.948;2023-07-20T09:53:19;22.76;43.73
77496;SHT31;66600;48.378;9.948;2023-07-20T09:55:46;23.07;43.49
77496;SHT31;66600;48.378;9.948;2023-07-20T09:58:13;23.41;42.64
77496;SHT31;66600;48.378;9.948;2023-07-20T10:00:40;23.14;42.45
77496;SHT31;66600;48.378;9.948;2023-07-20T10:03:06;23.47;42.87
77496;SHT31;66600;48.378;9.948;2023-07-20T10:05:36;23.51;42.78
77496;SHT31;66600;48.378;9.948;2023-07-20T10:08:04;23.31;41.82
77496;SHT31;66600;48.378;9.948;2023-07-20T10:10:33;23.11;43.31
77496;SHT31;66600;48.378;9.948;2023-07-20T10:13:00;22.87;44.34
77496;SHT31;66600;48.378;9.948;2023-07-20T10:18:12;23.11;44.00
77496;SHT31;66600;48.378;9.948;2023-07-20T10:20:40;22.93;43.13
77496;SHT31;66600;48.378;9.948;2023-07-20T10:23:09;22.67;42.67
77496;SHT31;66600;48.378;9.948;2023-07-20T10:25:35;22.65;43.68
77496;SHT31;66600;48.378;9.948;2023-07-20T10:28:05;22.28;43.44
77496;SHT31;66600;48.378;9.948;2023-07-20T10:30:33;22.14;44.47
77496;SHT31;66600;48.378;9.948;2023-07-20T10:32:59;22.56;44.24
77496;SHT31;66600;48.378;9.948;2023-07-20T10:35:28;23.21;43.20
77496;SHT31;66600;48.378;9.948;2023-07-20T10:37:55;23.65;41.93
77496;SHT31;66600;48.378;9.948;2023-07-20T10:40:38;24.55;40.33
77496;SHT31;66600;48.378;9.948;2023-07-20T10:43:05;24.45;41.06
77496;SHT31;66600;48.378;9.948;2023-07-20T10:45:42;23.14;41.97
77496;SHT31;66600;48.378;9.948;2023-07-20T10:48:34;23.14;41.97
77496;SHT31;66600;48.378;9.948;2023-07-20T10:51:20;22.94;42.17
77496;SHT31;66600;48.378;9.948;2023-07-20T10:53:48;22.85;41.96
77496;SHT31;66600;48.378;9.948;2023-07-20T10:56:23;23.57;41.67
77496;SHT31;66600;48.378;9.948;2023-07-20T10:58:56;23.47;43.02
77496;SHT31;66600;48.378;9.948;2023-07-20T11:01:30;23.88;41.27
77496;SHT31;66600;48.378;9.948;2023-07-20T11:03:58;24.03;38.99
77496;SHT31;66600;48.378;9.948;2023-07-20T11:11:29;23.73;40.35
77496;SHT31;66600;48.378;9.948;2023-07-20T11:13:22;23.59;40.71
77496;SHT31;66600;48.378;9.948;2023-07-20T11:14:27;23.34;41.02
77496;SHT31;66600;48.378;9.948;2023-07-20T11:14:59;23.38;41.43
77496;SHT31;66600;48.378;9.948;2023-07-20T11:16:52;23.04;42.45
77496;SHT31;66600;48.378;9.948;2023-07-20T11:17:30;22.79;41.99
77496;SHT31;66600;48.378;9.948;2023-07-20T11:18:11;22.83;42.53
77496;SHT31;66600;48.378;9.948;2023-07-20T11:18:42;22.79;42.09
77496;SHT31;66600;48.378;9.948;2023-07-20T11:19:24;22.73;42.57
77496;SHT31;66600;48.378;9.948;2023-07-20T11:19:56;22.73;42.75
77496;SHT31;66600;48.378;9.948;2023-07-20T11:20:27;22.48;42.56
77496;SHT31;66600;48.378;9.948;2023-07-20T11:20:57;22.82;42.27
77496;SHT31;66600;48.378;9.948;2023-07-20T11:21:28;23.04;41.90
77496;SHT31;66600;48.378;9.948;2023-07-20T11:21:59;23.20;41.13
77496;SHT31;66600;48.378;9.948;2023-07-20T11:22:32;23.07;41.78
77496;SHT31;66600;48.378;9.948;2023-07-20T11:23:03;22.94;41.41
77496;SHT31;66600;48.378;9.948;2023-07-20T11:23:34;23.00;41.57
77496;SHT31;66600;48.378;9.948;2023-07-20T11:24:05;22.97;41.50
77496;SHT31;66600;48.378;9.948;2023-07-20T11:24:39;22.97;41.54
77496;SHT31;66600;48.378;9.948;2023-07-20T11:25:10;23.06;42.30
77496;SHT31;66600;48.378;9.948;2023-07-20T11:25:40;23.11;42.40
77496;SHT31;66600;48.378;9.948;2023-07-20T11:26:11;23.13;42.01
77496;SHT31;66600;48.378;9.948;2023-07-20T11:26:47;23.15;42.07
77496;SHT31;66600;48.378;9.948;2023-07-20T11:27:17;23.13;41.40
77496;SHT31;66600;48.378;9.948;2023-07-20T11:27:52;23.20;41.35
77496;SHT31;66600;48.378;9.948;2023-07-20T11:28:23;23.27;41.05
77496;SHT31;66600;48.378;9.948;2023-07-20T11:28:53;23.40;41.27
77496;SHT31;66600;48.378;9.948;2023-07-20T11:29:23;23.48;41.09
77496;SHT31;66600;48.378;9.948;2023-07-20T11:29:56;23.42;41.37
77496;SHT31;66600;48.378;9.948;2023-07-20T11:30:26;23.31;41.57
77496;SHT31;66600;48.378;9.948;2023-07-20T11:30:56;23.35;41.76
77496;SHT31;66600;48.378;9.948;2023-07-20T11:31:27;23.38;41.82
77496;SHT31;66600;48.378;9.948;2023-07-20T11:31:57;23.62;42.13
77496;SHT31;66600;48.378;9.948;2023-07-20T11:32:30;23.69;40.64
77496;SHT31;66600;48.378;9.948;2023-07-20T11:33:01;23.75;39.95
77496;SHT31;66600;48.378;9.948;2023-07-20T11:33:31;23.75;41.25
77496;SHT31;66600;48.378;9.948;2023-07-20T11:34:01;23.79;41.13
77496;SHT31;66600;48.378;9.948;2023-07-20T11:34:33;23.73;41.04
77496;SHT31;66600;48.378;9.948;2023-07-20T11:35:04;23.82;40.96
77496;SHT31;66600;48.378;9.948;2023-07-20T11:35:44;23.93;41.22
77496;SHT31;66600;48.378;9.948;2023-07-20T11:36:15;23.95;40.31
77496;SHT31;66600;48.378;9.948;2023-07-20T11:36:50;24.16;39.93
77496;SHT31;66600;48.378;9.948;2023-07-20T11:37:20;24.17;40.03
77496;SHT31;66600;48.378;9.948;2023-07-20T11:37:51;24.16;40.04
77496;SHT31;66600;48.378;9.948;2023-07-20T11:38:21;24.33;40.01
77496;SHT31;66600;48.378;9.948;2023-07-20T11:38:52;24.45;39.24
77496;SHT31;66600;48.378;9.948;2023-07-20T11:39:23;24.57;39.47
77496;SHT31;66600;48.378;9.948;2023-07-20T11:39:56;24.76;39.79
77496;SHT31;66600;48.378;9.948;2023-07-20T11:40:27;24.86;39.83
77496;SHT31;66600;48.378;9.948;2023-07-20T11:40:57;25.02;38.78
77496;SHT31;66600;48.378;9.948;2023-07-20T11:41:28;25.09;39.19
77496;SHT31;66600;48.378;9.948;2023-07-20T11:41:58;25.03;38.13
77496;SHT31;66600;48.378;9.948;2023-07-20T11:42:29;25.06;36.74
77496;SHT31;66600;48.378;9.948;2023-07-20T11:43:00;25.00;37.61
77496;SHT31;66600;48.378;9.948;2023-07-20T11:43:30;25.03;37.26
77496;SHT31;66600;48.378;9.948;2023-07-20T11:44:00;25.06;37.74
77496;SHT31;66600;48.378;9.948;2023-07-20T11:44:32;25.06;37.49
77496;SHT31;66600;48.378;9.948;2023-07-20T11:45:03;25.22;36.69
77496;SHT31;66600;48.378;9.948;2023-07-20T11:45:35;25.12;37.52
77496;SHT31;66600;48.378;9.948;2023-07-20T11:46:05;25.22;37.54
77496;SHT31;66600;48.378;9.948;2023-07-20T11:46:36;25.37;37.95
77496;SHT31;66600;48.378;9.948;2023-07-20T11:47:11;24.81;38.49
77496;SHT31;66600;48.378;9.948;2023-07-20T11:47:42;24.48;37.72
77496;SHT31;66600;48.378;9.948;2023-07-20T11:48:15;24.65;38.62
77496;SHT31;66600;48.378;9.948;2023-07-20T11:48:46;24.83;37.68
77496;SHT31;66600;48.378;9.948;2023-07-20T11:49:16;24.91;37.87
77496;SHT31;66600;48.378;9.948;2023-07-20T11:49:47;24.67;37.44
77496;SHT31;66600;48.378;9.948;2023-07-20T11:50:21;24.62;39.41
77496;SHT31;66600;48.378;9.948;2023-07-20T11:50:52;24.44;39.60
77496;SHT31;66600;48.378;9.948;2023-07-20T11:51:22;24.64;38.98
77496;SHT31;66600;48.378;9.948;2023-07-20T11:51:53;24.76;37.77
77496;SHT31;66600;48.378;9.948;2023-07-20T11:52:23;24.79;39.19
77496;SHT31;66600;48.378;9.948;2023-07-20T11:52:54;24.31;38.98
77496;SHT31;66600;48.378;9.948;2023-07-20T11:53:25;24.24;38.65
77496;SHT31;66600;48.378;9.948;2023-07-20T11:53:56;24.47;39.00
77496;SHT31;66600;48.378;9.948;2023-07-20T11:54:27;24.72;38.62
77496;SHT31;66600;48.378;9.948;2023-07-20T11:54:57;24.82;38.92
77496;SHT31;66600;48.378;9.948;2023-07-20T11:55:28;24.82;38.00
77496;SHT31;66600;48.378;9.948;2023-07-20T11:55:59;24.82;37.07
77496;SHT31;66600;48.378;9.948;2023-07-20T11:56:29;24.79;37.88
77496;SHT31;66600;48.378;9.948;2023-07-20T11:57:04;24.64;38.29
