sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:00:16;91;0;;230;150989
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:03:09;90;0;;225;149758
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:05:24;97;3333;;245;150960
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:07:47;92;0;;232;150867
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:10:18;101;0;;255;150721
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:12:49;87;0;;220;150902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:15:19;90;3333;;226;150089
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:17:50;104;0;;262;151108
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:20:21;92;0;;232;149708
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:22:51;95;0;;239;150529
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:25:21;98;3333;;246;150508
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:27:51;96;0;;242;150541
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:30:22;91;0;;228;150191
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:32:52;91;0;;228;149962
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:35:23;99;3333;;251;151163
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:37:54;104;0;;262;150302
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:40:24;92;0;;232;151254
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:42:55;91;0;;229;150129
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:45:26;84;3333;;213;150875
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:47:56;86;0;;218;151047
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:50:27;91;0;;230;150089
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:52:57;87;0;;220;150933
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:55:28;102;3333;;259;150983
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T00:57:59;82;0;;207;150741
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:00:30;94;0;;237;150406
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:03:01;96;0;;240;149906
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:05:42;93;3333;;238;152033
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:08:07;98;0;;248;150634
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:10:33;99;0;;249;150874
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:13:03;101;0;;255;150664
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:15:34;94;3333;;236;150213
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:18:05;93;0;;232;149171
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:20:34;91;0;;230;151412
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:23:13;98;0;;248;150349
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:25:45;94;3333;;236;150175
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:33:06;100;0;;252;150318
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:35:37;98;3333;;245;149709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:38:11;92;0;;233;151100
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:40:38;95;0;;241;150670
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:43:08;92;0;;230;149907
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:45:39;109;3333;;272;149527
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:48:09;90;0;;229;151964
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:50:40;94;0;;235;149495
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:53:11;86;0;;217;151345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:55:41;96;3333;;241;150132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T01:58:12;93;0;;234;150747
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:00:42;89;0;;226;151215
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:03:13;85;0;;216;150927
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:05:43;95;3333;;237;149349
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:08:14;95;0;;240;150687
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:10:47;104;0;;262;150781
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:13:15;96;0;;243;151009
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:15:47;105;0;;265;150502
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:18:16;91;3333;;230;150177
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:20:46;88;0;;222;150388
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:23:17;92;0;;232;151048
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:25:48;110;0;;276;149741
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:28:18;87;3333;;219;149785
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:30:49;95;0;;242;151521
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:33:20;101;0;;252;149680
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:35:50;95;0;;240;151114
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:38:20;93;3333;;235;151305
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:40:52;102;0;;256;150416
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:43:21;102;0;;257;150465
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:45:52;93;0;;234;149762
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:48:23;91;3333;;230;150454
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:50:55;98;0;;247;150416
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:53:23;96;0;;243;150749
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:55:54;87;0;;219;150396
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T02:58:24;95;3333;;236;148795
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:00:54;93;0;;236;151167
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:03:25;91;0;;230;151513
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:05:57;88;0;;223;150716
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:08:25;87;3333;;220;150442
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:10:56;100;0;;252;150188
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:13:27;89;0;;217;145336
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:15:58;85;0;;222;156056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:18:29;102;3333;;259;151057
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:21:00;95;0;;241;150983
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:23:29;96;0;;242;149773
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:26:01;96;0;;243;150978
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:28:31;106;3333;;263;148020
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:31:00;91;0;;232;152216
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:33:31;91;0;;228;150120
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:36:01;95;0;;239;150782
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:38:33;96;3333;;241;150198
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:41:02;94;0;;236;150306
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:43:33;95;0;;239;150839
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:46:07;81;0;;204;150110
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:48:34;93;3333;;235;151160
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:51:04;93;0;;234;150638
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:53:35;101;0;;253;149977
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:56:06;104;0;;264;151197
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T03:58:36;100;3333;;251;149733
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:01:10;92;0;;233;151494
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:03:37;102;0;;256;150172
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:06:09;93;0;;234;149922
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:08:44;87;3333;;220;151547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:11:09;89;0;;223;148936
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:13:40;97;0;;248;152070
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:16:14;89;0;;227;151344
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:18:45;101;3333;;255;150293
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:21:12;92;0;;232;149871
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:23:42;82;0;;208;151242
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:26:16;91;0;;231;150923
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:28:44;86;3333;;216;150497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:31:15;105;0;;262;149561
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:33:45;99;0;;249;150130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:36:19;92;0;;236;152287
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:38:51;94;3333;;236;149787
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:41:19;96;0;;243;150491
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:43:47;84;0;;211;149928
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:46:19;106;0;;270;151434
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:48:48;99;3333;;248;150121
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:51:21;90;0;;227;150465
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:53:48;94;0;;236;149710
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:56:19;97;0;;246;151357
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T04:58:53;103;3333;;260;150526
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:01:20;106;0;;267;150816
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:03:51;87;0;;218;150188
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:06:21;94;0;;237;151029
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:08:52;95;3333;;240;150185
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:11:23;95;0;;239;150922
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:13:56;97;0;;244;150892
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:16:24;99;0;;249;150105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:18:59;93;3333;;235;150754
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:21:25;97;0;;244;150075
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:23:55;98;0;;247;150419
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:26:26;93;0;;235;150683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:28:56;95;3333;;239;150361
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:31:27;95;0;;239;150674
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:33:57;94;0;;237;150648
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:36:28;93;0;;235;150077
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:38:58;90;3333;;227;151206
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:41:29;96;0;;241;149665
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:44:00;89;0;;225;151547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:46:30;96;0;;241;150030
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:49:01;96;3333;;242;150792
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:51:31;98;0;;246;149771
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:54:02;105;0;;266;151430
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:56:32;91;0;;230;150787
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T05:59:03;105;3333;;262;148642
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:01:33;95;0;;241;152068
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:04:07;104;0;;259;149226
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:06:34;87;0;;221;151785
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:09:06;91;3333;;231;150686
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:11:35;92;0;;232;150048
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:14:06;87;0;;218;149891
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:16:36;98;0;;248;151191
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:19:06;98;0;;247;150504
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:21:37;89;3333;;225;150419
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:24:08;104;0;;261;150124
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:26:39;94;0;;239;151223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:29:12;84;0;;213;150551
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:31:39;91;3333;;228;150320
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:34:10;91;0;;229;150120
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:36:40;94;0;;237;150980
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:39:11;81;0;;205;150366
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:41:42;100;3333;;253;150565
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:44:11;84;0;;212;149734
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:46:42;92;0;;230;149376
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:49:19;92;0;;232;150623
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:51:42;96;3333;;243;150803
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:54:13;93;0;;233;149653
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:56:43;92;0;;232;151263
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T06:59:14;93;0;;234;150039
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:01:44;96;3333;;244;151426
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:04:15;95;0;;239;150298
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:06:45;90;0;;227;150287
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:09:15;73;0;;185;150284
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:11:46;104;3333;;263;150866
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:14:17;102;0;;257;150674
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:16:47;87;0;;220;150031
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:19:18;110;0;;277;150333
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:21:48;101;3333;;255;151111
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:24:19;93;0;;233;149877
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:26:49;101;0;;255;151051
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:29:20;84;0;;211;149999
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:31:53;92;3333;;231;150475
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:34:21;92;0;;230;149989
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:36:52;98;0;;247;150717
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:39:22;85;0;;216;151043
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:41:53;91;3333;;231;150697
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:44:23;101;0;;255;150401
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:46:53;94;0;;235;149352
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:49:24;89;0;;227;151665
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:51:54;104;3333;;263;150891
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:54:25;101;0;;253;149428
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:56:56;103;0;;261;151323
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T07:59:26;95;0;;237;149415
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:02:00;100;3333;;255;152447
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:04:28;103;0;;261;150677
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:06:59;94;0;;236;150249
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:09:28;104;0;;261;149641
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:11:59;90;3333;;226;149467
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:14:29;100;0;;251;149351
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:17:00;85;0;;219;153405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:19:30;90;0;;227;150043
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:22:01;90;3333;;228;150866
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:24:31;95;0;;239;150344
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:27:02;93;0;;231;147775
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:29:32;86;0;;222;153339
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:32:03;97;3333;;244;149608
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:34:34;100;0;;254;151811
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:37:05;100;0;;253;150507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:39:35;100;0;;250;149677
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:42:06;102;3333;;257;150381
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:44:38;92;0;;231;149383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:47:06;91;0;;230;151390
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:49:37;88;0;;222;151163
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:52:07;107;3333;;269;150834
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:54:38;95;0;;240;151413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:57:09;91;0;;229;150492
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T08:59:39;93;0;;234;149971
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:02:10;102;3333;;257;150019
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:04:40;94;0;;237;150765
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:07:10;85;0;;212;149503
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:09:41;102;0;;258;150611
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:12:16;92;3333;;232;150383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:14:46;96;0;;242;149838
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:17:14;97;0;;246;150883
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:19:48;92;0;;231;150362
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:22:12;94;3333;;239;151185
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:24:43;97;0;;242;149318
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:27:13;104;0;;261;150500
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:29:50;94;0;;238;150878
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:32:14;83;3333;;210;150690
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:34:44;94;0;;234;148937
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:37:19;98;0;;249;151889
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:39:46;90;0;;228;151099
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:42:21;90;3333;;226;149973
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:44:47;87;0;;220;151225
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:47:24;95;0;;240;150232
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:49:48;95;0;;240;151343
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:52:19;97;3333;;245;150008
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:54:50;94;0;;236;150393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:57:20;90;0;;228;150726
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T09:59:51;95;0;;239;150947
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:02:25;96;3333;;241;150463
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:04:53;97;0;;244;150888
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:07:24;112;0;;280;149320
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:09:54;101;0;;255;151474
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:12:24;96;0;;236;147326
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:15:04;95;3333;;242;152406
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:17:24;87;0;;220;151021
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:19:55;96;0;;243;151022
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:22:25;88;0;;220;149202
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:24:56;98;3333;;248;150604
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:27:25;88;0;;223;150883
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:29:57;102;0;;257;150423
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:32:26;93;0;;233;150144
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:35:00;97;3333;;244;150876
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:37:45;113;0;;283;149338
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:39:58;88;0;;224;152055
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:42:32;87;0;;219;149953
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:45:02;85;3333;;214;149498
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:47:29;89;0;;226;151648
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:50:03;93;0;;233;149244
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:52:39;92;0;;234;151718
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:55:15;92;3333;;232;149837
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T10:57:31;97;0;;245;150835
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T11:00:11;89;0;;223;150296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T11:02:41;95;0;;240;150339
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T11:05:02;95;3333;;239;150820
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T11:07:36;103;0;;259;150684
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T11:10:14;105;0;;263;150190
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T11:12:34;100;0;;252;151105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T11:15:05;101;3333;;253;149546
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T11:17:36;98;0;;247;150335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T11:20:07;90;0;;229;151058
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T11:22:37;89;0;;227;151394
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-07-20T11:25:09;95;3333;;239;150267
