sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T00:04:27;6.1;;6.1;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T00:09:27;5.6;;5.6;5.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T00:14:27;6.1;;6.1;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T00:19:27;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T00:24:27;6.2;;6.2;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T00:29:27;6.2;;6.2;5.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T00:34:27;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T00:39:27;6.7;;6.7;6.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T00:44:27;5.9;;5.9;5.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T00:49:27;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T00:54:27;6;;6;5.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T00:59:27;5.2;;5.2;5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T01:04:27;6.1;;6.1;5.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T01:09:28;6;;6;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T01:14:27;7.1;;7.1;6.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T01:19:27;6.7;;6.7;6.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T01:24:31;5.7;;5.7;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T01:29:31;6.1;;6.1;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T01:34:27;6.5;;6.5;6.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T01:39:27;6;;6;5.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T01:44:27;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T01:49:27;5.7;;5.7;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T01:54:27;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T01:59:27;6.2;;6.2;5.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T02:04:27;6.1;;6.1;5.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T02:09:27;6;;6;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T02:14:27;6.5;;6.5;6.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T02:19:27;5.6;;5.6;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T02:24:27;5.6;;5.6;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T02:29:27;6.5;;6.5;6.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T02:34:27;5.7;;5.7;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T02:39:27;6.7;;6.7;6.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T02:44:27;6;;6;5.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T02:49:27;6.1;;6.1;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T02:54:28;5.8;;5.8;5.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T02:59:27;5.2;;5.2;4.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T03:04:27;6;;6;5.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T03:09:27;6.2;;6.2;5.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T03:14:27;6;;6;5.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T03:19:27;6;;6;5.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T03:24:27;5.4;;5.4;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T03:29:27;5.9;;5.9;5.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T03:34:27;5.9;;5.9;5.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T03:39:27;6.2;;6.2;5.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T03:44:27;6;;6;5.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T03:49:27;5.8;;5.8;5.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T03:54:27;5.9;;5.9;5.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T03:59:27;4.9;;4.9;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T04:04:27;4.5;;4.5;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T04:09:27;5.2;;5.2;5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T04:14:27;5.7;;5.7;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T04:19:27;5.3;;5.3;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T04:24:27;5.5;;5.5;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T04:29:27;5.4;;5.4;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T04:34:27;5.2;;5.2;5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T04:39:27;5.5;;5.5;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T04:44:27;5.8;;5.8;5.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T04:49:27;5.8;;5.8;5.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T04:54:27;4;;4;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T04:59:27;5.5;;5.5;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T05:04:27;5.3;;5.3;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T05:09:27;5;;5;4.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T05:14:27;7.8;;7.8;7.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T05:19:27;8.2;;8.2;7.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T05:24:27;7.9;;7.9;7.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T05:29:27;6.9;;6.9;6.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T05:34:27;6.4;;6.4;6.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T05:39:27;5.8;;5.8;5.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T05:44:27;5.7;;5.7;5.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T05:49:27;5.7;;5.7;5.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T05:54:27;6.4;;6.4;6.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T05:59:27;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T06:04:27;6.5;;6.5;6.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T06:09:27;6.5;;6.5;6.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T06:14:27;6.1;;6.1;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T06:19:27;6.4;;6.4;6.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T06:24:27;5.9;;5.9;5.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T06:29:27;6.5;;6.5;6.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T06:34:27;6.2;;6.2;5.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T06:39:27;6.2;;6.2;5.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T06:44:27;5.4;;5.4;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T06:49:27;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T06:54:27;5.4;;5.4;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T06:59:27;5.5;;5.5;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T07:04:27;5.5;;5.5;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T07:09:27;5.5;;5.5;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T07:14:27;5;;5;4.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T07:19:27;5;;5;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T07:24:27;4.8;;4.8;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T07:29:27;5;;5;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T07:34:27;4.9;;4.9;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T07:39:27;5.2;;5.2;5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T07:44:27;4.6;;4.6;4.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T07:49:27;4.8;;4.8;4.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T07:54:27;4.8;;4.8;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T07:59:27;5;;5;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T08:04:27;4.8;;4.8;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T08:09:27;5.3;;5.3;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T08:14:27;4.7;;4.7;4.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T08:19:27;4.9;;4.9;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T08:24:27;5.2;;5.2;4.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T08:29:27;5.2;;5.2;5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T08:34:27;4.4;;4.4;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T08:39:27;4.4;;4.4;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T08:44:27;4.8;;4.8;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T08:49:27;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T08:54:28;4.8;;4.8;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T08:59:27;5;;5;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T09:04:27;4.9;;4.9;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T09:09:27;4.5;;4.5;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T09:14:27;5;;5;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T09:19:27;5.4;;5.4;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T09:24:28;5.3;;5.3;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T09:29:27;5.3;;5.3;5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T09:34:28;5.4;;5.4;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T09:39:27;5.5;;5.5;5.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T09:44:27;4.8;;4.8;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T09:49:27;5.9;;5.9;5.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T09:54:27;5;;5;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T09:59:27;5.2;;5.2;4.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T10:04:27;6.1;;6.1;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T10:09:27;5.1;;5.1;4.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T10:14:27;5.1;;5.1;4.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T10:19:29;4.9;;4.9;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T10:24:27;4.6;;4.6;4.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T10:29:27;5.2;;5.2;5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T10:34:27;3.9;;3.9;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T10:39:27;4.6;;4.6;4.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T10:44:27;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T10:49:27;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T10:54:34;4.4;;4.4;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T10:59:36;3.8;;3.8;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T11:04:37;4.1;;4.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T11:09:33;4;;4;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T11:14:27;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T11:19:27;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T11:24:27;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T11:29:27;3.9;;3.9;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T11:34:27;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T11:39:27;3.4;;3.4;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T11:44:27;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T11:49:27;3.1;;3.1;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T11:54:27;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T11:59:27;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T12:04:27;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T12:09:27;2.9;;2.9;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T12:14:27;3.1;;3.1;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T12:19:27;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T12:24:27;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T12:29:27;3.3;;3.3;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T12:34:27;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T12:39:27;2.9;;2.9;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T12:44:27;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T12:49:27;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T12:54:27;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T12:59:27;2.7;;2.7;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T13:04:27;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T13:09:27;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T13:14:27;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T13:19:27;2.6;;2.6;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T13:24:27;2.6;;2.6;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T13:29:27;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T13:34:27;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T13:39:27;2.8;;2.8;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T13:44:27;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T13:49:27;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T13:54:27;2.6;;2.6;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T13:59:27;2.8;;2.8;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T14:04:27;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T14:09:27;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T14:14:27;3.3;;3.3;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T14:19:27;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T14:24:27;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T14:29:27;3.2;;3.2;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T14:34:27;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T14:39:27;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T14:44:27;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T14:49:27;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T14:54:27;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T14:59:27;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T15:04:27;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T15:09:27;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T15:14:27;2.1;;2.1;2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T15:19:28;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T15:24:27;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T15:29:27;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T15:34:27;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T15:39:27;2.1;;2.1;2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T15:44:27;2.3;;2.3;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T15:49:27;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T15:54:27;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T15:59:27;2.9;;2.9;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T16:04:27;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T16:09:27;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T16:14:27;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T16:19:27;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T16:24:27;2.6;;2.6;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T16:29:27;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T16:34:27;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T16:39:27;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T16:44:27;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T16:49:27;1.9;;1.9;1.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T16:54:27;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T16:59:27;2;;2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T17:04:27;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T17:09:27;1.9;;1.9;1.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T17:14:27;1.6;;1.6;1.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T17:19:27;2;;2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T17:24:27;2.1;;2.1;2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T17:29:27;2.1;;2.1;2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T17:34:27;2;;2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T17:39:27;1.9;;1.9;1.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T17:44:27;2.5;;2.5;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T17:49:27;2;;2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T17:54:27;2.4;;2.4;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T17:59:27;2;;2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T18:04:27;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T18:09:27;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T18:14:27;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T18:19:27;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T18:24:27;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T18:29:27;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T18:34:27;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T18:39:27;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T18:44:27;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T18:49:27;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T18:54:27;2.6;;2.6;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T18:59:27;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T19:04:27;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T19:09:27;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T19:14:27;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T19:19:27;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T19:24:27;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T19:29:27;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T19:34:27;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T19:39:27;2.9;;2.9;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T19:44:27;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T19:49:27;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T19:54:27;2.7;;2.7;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T19:59:27;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T20:04:27;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T20:09:27;3.4;;3.4;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T20:14:27;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T20:19:27;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T20:24:27;3.3;;3.3;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T20:29:27;2.7;;2.7;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T20:34:27;4.5;;4.5;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T20:39:27;4.8;;4.8;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T20:44:27;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T20:49:27;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T20:54:27;3.1;;3.1;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T20:59:27;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T21:04:27;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T21:09:27;3.3;;3.3;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T21:14:27;3.9;;3.9;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-20T21:19:27;5.4;;5.4;5.1;;;;;;
