sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2023-07-20T00:01:59;39.95;36.45;44.54;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:04:25;42.91;36.45;64.13;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:06:51;40.88;36.69;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:09:17;40.61;36.69;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:11:49;40.49;37.32;42.71;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:14:19;40.37;36.69;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:16:46;40.36;36.69;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:19:12;40.38;36.45;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:21:38;40.33;35.94;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:24:08;41.20;35.04;60.05;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:26:34;40.21;36.91;43.63;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:29:00;40.17;35.66;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:31:26;40.22;35.94;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:33:52;40.25;36.20;59.77;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:36:18;40.08;35.66;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:38:44;40.15;36.45;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:41:13;40.07;36.45;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:43:40;40.22;36.45;43.14;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:46:07;41.00;36.34;43.80;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:48:34;41.15;36.45;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:51:04;40.77;37.52;43.14;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:53:31;40.57;36.69;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:55:57;40.38;36.69;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-20T00:58:24;40.15;36.20;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:00:51;39.91;35.94;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:03:18;39.96;35.94;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:09:10;39.91;35.36;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:11:53;39.93;34.31;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:14:23;39.90;35.36;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:16:51;39.90;35.94;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:19:18;43.29;35.04;71.90;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:22:34;45.94;36.20;81.03;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:30:43;39.67;35.36;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:33:14;40.63;35.04;59.93;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:35:43;39.64;35.36;41.89;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:38:13;39.54;35.36;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:40:40;39.41;33.90;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:43:06;39.42;35.04;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:45:32;39.48;35.04;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:47:58;39.44;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:50:24;39.48;34.69;41.81;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:52:51;39.51;35.66;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:55:18;39.49;35.36;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-20T01:57:44;39.41;35.66;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:00:10;39.42;35.04;43.34;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:02:41;39.41;34.69;45.63;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:05:08;39.40;35.04;44.51;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:07:34;39.40;34.69;41.68;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:09:59;39.39;34.31;41.82;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:12:25;39.46;35.36;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:14:51;39.47;35.66;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:17:17;39.52;35.66;41.82;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:19:46;39.51;35.04;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:22:15;39.53;35.36;42.06;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:24:42;39.49;35.36;42.24;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:27:08;39.49;35.36;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:29:34;39.43;35.36;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:32:00;39.40;35.36;41.75;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:34:25;39.53;35.66;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:36:51;39.47;34.31;41.89;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:39:17;39.54;35.66;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:41:43;39.49;34.69;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:44:09;39.57;35.66;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:46:35;39.57;35.36;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:49:01;39.49;34.31;46.13;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:51:27;39.49;35.36;41.75;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:53:53;39.49;35.66;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:56:18;39.49;35.04;42.30;;
66747;Laerm;53658;50.742;10.864;2023-07-20T02:58:44;39.58;35.94;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:01:12;39.55;35.36;55.55;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:03:37;39.53;35.04;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:06:05;39.51;35.36;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:08:31;39.46;35.66;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:10:57;39.43;35.04;41.89;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:13:23;39.44;34.31;41.68;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:15:52;39.47;34.69;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:18:18;39.55;35.04;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:20:44;39.62;35.66;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:23:10;39.47;35.36;46.80;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:25:36;39.49;35.04;41.75;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:28:03;39.54;34.69;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:30:29;39.44;35.66;41.82;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:32:55;39.53;35.94;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:35:21;39.46;35.31;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:37:47;39.49;35.04;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:40:13;39.40;35.36;46.71;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:42:40;39.47;34.69;45.72;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:45:07;39.49;34.69;44.72;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:47:33;39.45;33.97;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:49:59;39.51;35.36;41.82;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:52:25;39.54;33.90;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:54:51;39.61;34.69;41.89;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:57:17;39.63;34.69;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-20T03:59:46;39.66;35.66;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:02:12;39.53;35.66;46.71;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:04:40;39.65;35.36;43.99;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:07:07;39.77;35.36;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:09:33;39.84;34.69;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:11:59;39.82;35.94;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:14:25;39.77;35.36;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:16:51;39.69;35.94;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:19:17;39.67;35.66;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:21:43;39.67;36.20;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:24:10;39.69;35.94;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:26:37;39.65;35.66;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:29:03;41.73;35.36;73.73;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:31:38;39.60;35.36;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:34:04;39.65;35.66;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:36:33;39.70;35.36;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:38:59;39.73;35.36;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:41:25;39.65;35.36;44.76;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:43:53;39.59;34.69;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:46:26;39.73;35.66;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:48:52;39.77;35.66;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:51:18;39.82;34.69;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:53:48;39.93;35.94;46.80;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:56:17;40.28;36.20;49.81;;
66747;Laerm;53658;50.742;10.864;2023-07-20T04:58:44;40.20;35.94;42.71;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:01:11;40.14;35.66;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:03:38;40.09;36.45;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:06:04;40.04;36.20;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:08:30;40.18;36.20;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:10:56;40.13;36.20;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:13:22;40.13;35.04;46.80;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:15:51;40.13;36.69;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:18:19;40.13;35.94;52.73;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:20:49;40.24;36.91;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:23:18;40.25;36.45;45.91;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:25:47;40.16;36.91;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:28:13;40.12;36.20;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:30:40;40.14;36.45;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:33:06;40.17;36.45;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:35:32;40.13;36.20;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:37:57;40.15;35.36;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:40:23;40.26;36.20;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:42:49;40.21;35.94;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:45:17;40.26;35.94;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:47:44;40.26;36.45;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:50:10;40.20;36.91;52.57;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:52:37;40.37;36.69;42.98;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:55:05;40.28;36.69;43.90;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:57:31;40.19;36.20;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-20T05:59:57;40.21;35.66;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:02:23;40.34;35.66;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:04:49;40.35;36.20;43.58;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:07:15;40.63;36.69;65.37;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:09:41;40.29;36.45;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:12:08;40.50;35.04;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:14:34;44.64;35.94;78.33;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:17:00;40.90;36.45;54.41;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:19:26;41.73;36.98;63.54;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:21:52;51.67;32.35;77.92;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:24:18;45.13;34.31;75.06;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:26:44;43.45;35.66;75.04;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:29:10;42.50;36.20;66.94;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:31:36;39.86;37.32;49.02;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:34:02;40.04;37.88;51.12;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:36:29;40.25;37.52;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:38:56;40.19;38.32;41.89;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:41:22;40.40;38.37;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:43:47;40.49;38.81;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:46:14;40.59;38.37;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:48:40;40.35;37.52;44.51;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:51:06;40.27;38.05;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:53:33;40.10;37.35;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:55:58;40.10;37.32;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-20T06:58:25;40.00;37.52;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:00:51;39.83;36.45;42.13;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:03:17;40.05;32.93;65.55;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:05:43;39.45;36.45;41.82;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:08:11;39.40;35.66;57.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:10:37;39.30;35.94;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:13:03;39.26;35.66;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:15:30;39.10;35.36;41.75;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:17:56;39.11;35.66;43.24;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:20:22;39.09;35.66;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:22:50;39.20;36.20;43.34;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:25:16;39.05;35.94;41.53;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:27:42;39.03;35.66;43.49;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:30:09;38.80;35.04;41.53;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:32:35;38.77;34.69;41.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:35:01;38.97;35.66;41.68;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:37:27;38.92;35.36;41.14;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:39:53;39.19;35.94;41.53;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:42:19;39.01;35.66;41.38;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:44:45;38.85;35.36;41.19;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:47:11;38.80;34.31;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:49:38;38.66;34.69;40.98;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:52:04;38.55;33.44;41.26;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:54:30;38.51;33.90;41.61;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:56:56;38.43;34.69;41.61;;
66747;Laerm;53658;50.742;10.864;2023-07-20T07:59:22;38.30;33.90;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:01:48;38.29;34.31;40.88;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:04:14;38.54;32.93;41.38;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:06:40;38.67;35.04;41.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:09:06;38.86;34.69;41.30;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:11:32;39.04;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:14:00;39.12;35.94;41.61;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:16:26;39.14;35.66;41.46;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:18:52;39.16;35.36;41.38;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:21:18;38.88;35.04;41.61;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:23:44;38.62;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:26:10;38.46;34.69;41.46;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:28:36;38.43;33.90;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:31:05;38.30;32.93;40.89;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:33:33;38.23;33.90;40.98;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:36:01;38.27;34.31;45.94;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:38:27;38.53;32.35;45.99;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:40:53;38.02;32.93;41.30;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:43:23;38.60;33.90;46.52;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:45:54;38.30;32.93;42.71;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:48:21;38.11;32.93;41.14;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:50:52;38.30;34.69;44.19;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:53:22;38.23;32.93;44.11;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:55:50;38.11;33.44;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-20T08:58:18;38.07;32.35;47.84;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:00:46;37.93;30.89;43.63;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:03:12;37.87;32.93;40.71;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:05:40;37.92;32.93;40.53;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:08:07;37.97;30.89;40.71;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:10:33;38.32;33.44;44.27;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:12:59;38.33;33.44;40.98;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:15:25;38.26;33.44;41.06;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:17:52;38.12;33.44;41.38;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:20:20;38.30;33.44;45.66;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:22:47;38.36;33.44;48.16;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:25:15;38.19;32.93;47.76;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:27:47;38.15;30.89;43.39;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:30:15;37.89;31.68;43.24;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:32:46;38.06;31.68;46.43;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:35:20;37.84;32.93;45.04;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:37:50;37.90;32.93;43.14;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:40:20;38.41;32.35;44.39;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:42:47;37.96;32.35;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:45:14;38.60;32.35;54.59;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:47:40;38.16;32.93;48.20;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:50:08;37.82;32.93;44.23;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:52:38;37.87;31.68;44.35;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:55:07;37.83;32.35;43.68;;
66747;Laerm;53658;50.742;10.864;2023-07-20T09:57:35;37.87;32.35;44.16;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:00:04;38.08;31.68;49.34;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:02:44;40.73;32.35;55.94;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:05:12;37.78;32.35;44.23;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:07:47;38.50;30.89;49.71;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:10:15;38.01;31.68;46.86;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:12:46;37.81;31.68;43.34;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:15:19;38.02;32.93;44.47;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:20:28;37.35;30.89;41.46;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:22:57;38.12;31.68;44.73;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:25:23;38.29;32.35;48.32;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:27:49;37.91;31.68;47.79;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:30:17;39.20;30.89;47.65;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:32:45;37.64;30.89;44.11;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:35:17;38.81;30.89;51.16;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:37:50;38.03;31.68;45.51;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:40:38;37.98;30.54;45.14;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:43:06;42.84;29.92;63.74;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:45:51;38.74;29.92;47.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:51:13;37.22;30.89;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:53:42;38.11;32.35;47.40;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:56:14;39.16;32.35;53.38;;
66747;Laerm;53658;50.742;10.864;2023-07-20T10:58:41;37.83;32.35;41.61;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:01:08;39.45;33.90;51.92;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:03:39;39.65;34.31;51.04;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:09:08;39.88;36.69;45.14;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:11:41;39.72;37.52;43.99;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:14:09;39.90;37.52;45.27;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:16:45;39.75;37.12;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:19:22;39.76;37.32;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:21:56;39.88;36.69;42.93;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:24:23;39.84;37.32;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:26:52;39.75;37.12;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:29:20;39.76;37.32;43.29;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:31:47;39.82;37.32;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:34:18;39.77;37.52;41.53;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:36:47;39.81;37.70;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:39:14;39.81;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:41:47;39.97;37.52;44.39;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:44:15;40.01;37.70;41.82;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:46:42;40.29;38.21;43.44;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:49:11;40.41;38.37;43.09;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:51:39;40.36;38.05;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:54:08;40.36;38.21;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:56:35;40.37;38.05;44.73;;
66747;Laerm;53658;50.742;10.864;2023-07-20T11:59:01;40.15;37.53;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:01:30;40.10;37.52;48.62;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:04:02;39.89;36.69;51.05;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:06:29;39.74;36.20;43.68;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:08:57;39.49;35.94;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:11:34;39.65;36.10;45.14;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:14:00;39.50;36.20;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:16:28;39.45;35.66;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:19:24;39.36;35.94;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:21:57;39.55;35.94;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:24:25;39.55;35.36;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:26:56;39.48;36.20;41.61;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:29:24;39.47;35.94;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:31:51;39.53;35.66;44.11;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:34:18;39.45;36.45;41.68;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:36:43;39.47;35.66;41.89;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:39:09;39.58;35.66;45.20;;
66747;Laerm;53658;50.742;10.864;2023-07-20T12:41:35;39.58;36.34;44.87;;
