sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:00:54;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:03:21;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:05:50;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:08:19;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:10:46;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:13:14;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:15:44;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:18:14;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:20:42;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:23:09;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:25:38;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:28:05;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:30:33;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:33:00;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:35:27;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:37:55;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:40:22;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:42:51;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:45:18;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:47:46;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:50:16;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:52:43;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:55:11;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T00:57:39;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:00:08;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:02:37;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:05:04;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:07:34;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:10:06;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:12:52;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:15:22;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:17:50;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:20:19;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:22:55;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:31:46;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:34:17;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:36:46;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:39:16;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:41:44;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:44:12;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:46:40;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:49:09;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:51:37;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:54:04;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:56:31;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T01:58:58;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:01:26;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:03:54;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:06:23;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:08:50;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:11:18;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:13:45;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:16:12;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:18:40;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:21:07;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:23:36;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:26:03;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:28:31;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:30:58;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:33:26;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:35:53;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:38:21;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:40:49;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:43:17;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:45:44;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:48:11;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:50:39;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:53:07;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:55:34;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T02:58:03;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:00:30;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:02:57;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:05:25;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:07:53;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:10:21;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:12:48;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:15:17;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:17:45;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:20:12;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:22:39;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:25:07;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:27:34;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:30:02;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:32:33;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:35:00;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:37:27;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:39:55;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:42:22;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:44:50;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:47:17;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:49:46;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:52:13;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:54:40;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:57:08;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T03:59:36;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:02:04;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:04:31;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:07:00;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:09:27;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:11:55;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:14:22;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:16:50;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:19:17;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:21:44;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:24:13;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:26:40;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:29:08;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:31:36;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:34:03;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:36:30;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:38:58;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:41:26;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:43:54;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:46:21;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:48:48;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:51:15;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:53:46;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:56:13;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T04:58:42;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:01:10;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:03:37;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:06:05;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:08:32;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:11:00;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:13:27;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:15:56;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:18:23;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:20:50;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:23:20;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:25:54;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:28:21;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:30:49;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:33:19;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:35:47;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:38:15;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:40:43;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:43:12;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:45:41;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:48:09;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:50:41;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:53:09;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:55:37;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T05:58:05;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:00:32;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:03:00;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:05:27;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:07:57;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:10:25;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:12:53;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:15:25;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:17:53;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:20:21;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:22:48;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:25:17;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:27:46;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:30:15;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:32:42;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:35:10;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:37:37;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:40:06;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:42:36;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:45:04;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:47:32;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:49:59;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:52:27;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:54:54;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:57:22;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T06:59:50;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:02:19;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:04:46;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:07:13;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:09:41;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:12:08;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:14:36;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:17:05;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:19:32;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:22:01;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:24:28;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:26:59;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:29:27;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:31:54;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:34:23;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:36:51;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:39:19;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:41:47;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:44:14;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:46:41;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:49:09;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:51:37;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:54:05;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:56:32;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T07:58:59;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:01:28;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:03:56;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:06:24;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:08:53;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:11:20;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:13:48;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:16:15;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:18:43;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:21:11;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:23:39;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:26:09;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:28:37;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:31:05;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:33:33;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:36:01;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:38:29;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:40:56;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:43:26;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:45:55;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:48:24;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:50:51;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:53:19;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:55:48;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T08:58:18;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:00:47;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:03:17;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:05:45;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:08:12;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:10:40;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:13:07;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:15:34;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:18:03;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:20:32;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:23:00;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:25:32;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:28:02;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:30:30;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:32:58;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:35:28;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:37:57;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:40:26;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:42:54;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:45:28;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:48:03;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:50:32;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:53:00;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:55:29;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T09:57:57;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:00:25;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:02:53;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:05:22;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:07:52;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:10:21;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:12:48;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:15:19;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:17:56;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:20:28;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:23:00;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:25:29;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:27:56;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:30:25;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:32:53;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:35:20;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:37:49;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:40:29;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:42:58;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:45:33;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:48:09;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:50:41;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:53:15;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:55:46;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T10:58:15;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:00:57;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:03:27;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:05:56;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:13:59;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:16:38;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:19:13;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:21:43;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:24:12;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:26:42;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:29:10;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:31:38;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:34:07;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:36:37;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:39:06;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:41:34;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:44:03;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:46:33;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:49:01;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:51:29;1999.90;;;999.90;;
77024;SDS011;65955;51.48366680;3.79468010;2023-07-20T11:53:57;1999.90;;;999.90;;
