sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-07-20T00:02:23;58.20;54.72;62.93;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:04:23;58.22;54.75;62.75;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:06:27;58.17;54.41;62.95;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:08:27;58.11;54.85;63.65;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:10:28;57.93;54.28;63.01;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:12:28;58.08;54.57;62.95;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:14:28;57.90;54.63;62.94;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:16:29;57.86;54.11;62.94;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:18:29;57.86;54.32;63.24;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:20:30;57.87;54.25;62.90;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:22:30;57.68;54.35;63.35;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:24:30;57.79;54.31;62.89;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:26:31;57.78;54.04;62.68;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:28:31;57.74;54.23;61.85;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:30:31;57.73;54.31;62.42;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:32:32;57.66;54.23;62.55;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:34:32;57.66;54.38;62.83;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:36:33;57.70;54.15;62.89;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:38:33;57.79;54.08;62.24;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:40:40;57.85;53.98;62.83;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:42:41;57.70;54.10;62.83;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:44:41;57.59;53.63;62.88;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:46:41;57.69;53.32;62.34;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:48:42;57.54;54.12;62.63;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:50:43;57.51;54.20;62.13;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:52:46;57.34;53.62;62.91;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:54:47;56.97;53.40;61.96;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:56:47;56.77;53.42;61.34;;
46584;Laerm;32309;48.858;8.252;2023-07-20T00:58:47;56.85;53.63;61.80;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:00:48;56.97;53.56;62.06;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:04:49;56.89;53.53;61.26;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:07:03;57.06;53.27;62.06;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:09:18;56.92;53.38;62.13;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:11:31;56.89;53.21;62.97;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:13:36;56.85;53.15;62.31;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:15:37;56.60;53.23;61.77;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:17:37;56.53;53.40;61.09;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:29:59;55.58;53.30;58.79;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:31:38;55.78;53.65;58.23;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:33:41;55.86;53.81;58.15;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:35:43;55.88;53.48;57.90;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:41:47;55.89;53.23;59.49;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:43:48;55.77;53.87;58.76;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:45:48;55.75;53.65;57.68;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:47:48;55.92;54.02;60.88;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:49:48;55.93;54.07;58.66;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:51:49;56.14;54.12;58.38;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:53:49;55.58;53.59;57.93;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:55:52;55.53;53.23;57.59;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:57:53;55.39;53.55;57.90;;
46584;Laerm;32309;48.858;8.252;2023-07-20T01:59:53;55.30;53.33;57.58;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:01:54;55.33;53.16;57.35;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:03:54;55.36;53.38;57.60;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:05:55;55.23;53.37;57.51;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:07:57;55.21;53.36;57.53;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:09:57;55.11;53.19;57.22;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:11:57;55.10;53.09;57.29;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:13:57;55.18;53.22;57.15;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:15:58;55.14;53.43;57.45;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:17:58;55.29;53.38;57.19;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:19:58;55.13;53.40;57.19;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:21:58;55.18;53.24;57.31;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:23:59;55.10;52.96;57.76;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:25:59;55.13;53.33;57.07;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:30:00;55.07;53.16;57.12;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:32:00;55.01;53.23;57.12;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:34:00;55.03;53.21;56.99;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:36:00;55.11;53.15;57.07;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:38:01;55.13;53.33;57.26;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:40:01;54.96;53.22;56.93;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:42:03;55.04;53.18;57.01;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:44:04;54.95;52.98;56.94;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:46:04;54.83;53.05;57.13;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:50:08;54.84;52.91;57.02;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:52:09;54.82;52.67;56.82;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:56:09;54.97;53.01;58.50;;
46584;Laerm;32309;48.858;8.252;2023-07-20T02:58:09;55.72;52.99;58.92;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:00:10;55.85;53.30;58.69;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:02:11;56.05;53.29;58.85;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:04:11;55.91;53.34;58.76;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:06:13;56.05;53.60;58.98;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:08:14;55.83;53.56;58.64;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:10:14;55.76;53.53;58.53;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:12:15;56.00;53.70;59.17;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:14:15;56.13;53.25;58.79;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:16:18;56.12;53.41;58.61;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:18:18;56.08;53.60;58.70;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:20:19;56.06;53.69;59.05;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:22:19;55.91;53.50;58.56;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:24:21;55.67;53.06;58.45;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:26:22;55.50;53.12;58.16;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:28:22;55.63;53.06;58.78;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:30:22;55.56;53.01;58.58;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:32:23;55.66;52.98;58.84;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:34:23;55.60;53.20;58.78;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:36:23;55.60;53.20;58.78;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:38:24;55.57;53.15;58.66;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:40:25;55.62;53.25;58.79;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:42:25;55.57;53.05;58.71;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:44:25;55.48;53.05;58.49;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:46:25;55.33;52.85;58.12;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:48:26;55.48;53.06;58.25;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:50:26;55.45;52.93;59.15;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:52:26;55.33;52.92;58.74;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:54:27;55.42;52.86;58.69;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:56:27;55.44;53.15;58.65;;
46584;Laerm;32309;48.858;8.252;2023-07-20T03:58:27;55.46;53.18;58.15;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:00:29;55.64;53.18;58.48;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:02:30;55.67;53.31;59.20;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:04:30;55.55;53.29;58.40;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:06:30;55.45;52.98;58.57;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:08:30;55.40;53.00;58.50;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:10:31;55.52;53.01;59.17;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:12:31;55.26;53.16;58.43;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:16:31;55.39;53.18;58.65;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:18:33;55.21;52.88;58.71;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:20:33;55.16;52.85;58.32;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:22:34;55.18;52.72;58.39;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:24:34;54.96;52.95;57.89;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:26:34;54.70;53.15;56.48;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:28:35;54.86;52.97;58.12;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:30:36;55.19;52.94;58.51;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:32:37;55.25;52.92;58.09;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:34:38;55.29;53.01;58.51;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:36:38;55.20;52.92;58.59;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:40:47;55.28;52.88;58.49;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:44:47;55.06;52.47;57.95;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:50:48;55.12;53.01;57.91;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:52:48;55.24;52.74;58.84;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:54:49;55.09;52.61;58.04;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:56:49;55.11;52.83;58.41;;
46584;Laerm;32309;48.858;8.252;2023-07-20T04:58:49;55.20;52.78;58.53;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:00:50;55.18;52.78;58.14;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:02:50;55.19;52.92;58.23;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:04:50;55.20;52.83;58.43;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:06:50;55.31;52.88;58.89;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:08:51;55.49;53.01;58.21;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:10:51;55.50;52.98;58.73;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:12:51;55.64;53.39;58.61;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:14:52;55.82;53.55;58.69;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:16:52;55.70;53.02;58.82;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:20:53;55.74;53.36;58.59;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:22:55;55.72;53.17;58.57;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:25:29;55.52;53.10;58.54;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:27:29;55.56;52.78;58.50;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:29:30;55.09;52.82;58.28;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:31:30;54.74;52.75;56.63;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:33:31;54.66;52.90;56.86;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:35:31;54.84;53.10;57.00;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:37:32;54.65;53.02;56.59;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:39:32;54.73;52.94;57.03;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:41:33;54.91;53.08;57.49;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:43:33;54.99;53.10;56.95;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:45:34;54.97;53.11;57.21;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:47:34;55.12;53.11;57.37;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:49:35;55.15;53.32;57.45;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:51:35;55.26;53.05;57.74;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:53:36;55.33;53.28;57.48;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:55:36;55.37;53.29;57.46;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:57:36;55.34;53.57;57.54;;
46584;Laerm;32309;48.858;8.252;2023-07-20T05:59:41;55.44;53.37;57.98;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:03:44;55.46;53.33;58.09;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:05:45;55.34;53.44;57.66;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:07:45;55.37;53.48;57.73;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:09:45;55.59;53.52;57.74;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:11:46;55.66;53.63;57.74;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:13:46;55.71;53.69;57.99;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:15:46;55.54;53.66;57.94;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:17:47;55.73;53.78;57.90;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:19:47;55.53;53.53;57.65;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:21:48;55.67;53.60;57.80;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:25:49;55.74;53.61;58.14;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:27:50;55.67;53.58;57.89;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:29:53;55.68;53.29;57.95;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:31:54;56.06;53.96;58.04;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:33:54;56.44;54.05;59.86;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:35:54;56.54;53.85;59.60;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:37:54;56.73;53.85;60.19;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:39:55;56.73;54.01;59.89;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:43:55;56.65;53.79;59.92;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:45:58;56.59;54.05;59.42;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:47:58;56.62;54.01;59.76;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:49:58;56.61;53.85;59.85;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:51:59;56.52;53.81;59.60;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:53:59;56.43;53.51;59.73;;
46584;Laerm;32309;48.858;8.252;2023-07-20T06:55:59;56.44;53.93;59.54;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:00:00;56.42;53.70;59.63;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:04:00;56.36;53.93;59.31;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:06:00;56.43;53.94;59.46;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:08:01;56.50;53.93;59.58;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:10:01;56.54;53.90;59.44;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:12:05;56.11;53.49;59.77;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:14:05;55.66;53.76;58.03;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:16:06;55.64;53.35;57.91;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:18:06;55.64;53.61;57.74;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:20:07;55.76;53.81;58.35;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:22:07;55.83;53.70;58.09;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:24:08;55.66;53.64;57.74;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:26:09;55.66;53.51;58.80;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:28:10;55.70;53.67;57.89;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:30:11;55.47;53.59;57.96;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:32:12;55.47;53.42;57.79;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:34:12;55.70;53.64;58.13;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:36:12;55.59;53.54;57.67;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:38:13;55.75;54.06;57.94;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:40:13;56.01;54.13;58.74;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:42:14;56.26;54.25;58.33;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:44:14;56.41;54.48;59.33;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:48:15;56.37;54.45;58.85;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:50:17;56.35;54.35;58.54;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:52:17;56.01;53.88;58.19;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:54:17;55.76;53.72;58.16;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:56:18;55.79;53.83;58.33;;
46584;Laerm;32309;48.858;8.252;2023-07-20T07:58:23;55.91;53.63;58.19;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:00:23;55.91;53.63;58.19;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:02:23;55.76;53.88;58.39;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:04:23;55.82;53.56;58.27;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:06:24;55.86;53.87;58.12;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:08:24;55.62;53.73;58.05;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:10:24;55.66;53.65;58.03;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:12:25;55.75;53.71;57.95;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:14:25;55.90;53.52;58.96;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:16:26;56.04;54.07;58.37;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:18:26;55.94;53.87;58.02;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:20:26;56.15;53.94;58.57;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:22:26;56.15;54.12;58.86;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:24:27;56.22;54.30;58.37;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:26:27;56.38;54.29;58.46;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:28:27;56.24;53.97;58.33;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:32:39;55.94;53.69;58.20;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:34:39;56.17;54.13;58.94;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:36:40;56.28;54.02;58.44;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:38:40;56.12;53.95;58.66;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:40:42;56.13;54.06;58.75;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:44:44;56.86;54.63;59.45;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:46:48;56.91;54.73;59.34;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:48:50;57.02;54.85;59.46;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:50:52;57.55;55.04;59.81;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:52:54;57.40;54.90;62.04;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:54:56;56.90;54.70;59.17;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:56:57;56.83;54.42;58.96;;
46584;Laerm;32309;48.858;8.252;2023-07-20T08:58:58;57.36;54.28;60.47;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:00:59;57.52;54.42;60.78;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:03:02;57.56;54.49;61.31;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:05:03;57.48;54.70;60.50;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:07:03;57.33;54.24;60.35;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:09:04;57.50;54.71;62.31;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:11:05;57.56;54.85;60.37;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:13:05;57.17;54.56;60.34;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:15:06;56.83;54.09;59.57;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:17:12;56.90;54.48;59.06;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:21:17;57.16;53.89;60.40;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:23:17;57.17;54.82;60.34;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:25:18;57.09;54.92;59.41;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:27:22;57.17;54.75;60.51;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:29:23;57.89;54.94;60.82;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:31:23;57.75;54.70;60.31;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:35:24;57.92;54.85;61.15;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:37:24;57.97;54.99;61.26;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:39:25;57.67;54.79;61.00;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:41:25;56.99;54.54;59.41;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:43:28;56.68;54.34;59.18;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:45:33;57.13;54.51;59.60;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:47:36;56.85;54.55;60.34;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:49:40;56.69;54.25;59.15;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:51:41;56.80;54.31;59.61;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:53:42;56.56;54.27;58.99;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:57:43;56.41;54.06;59.14;;
46584;Laerm;32309;48.858;8.252;2023-07-20T09:59:44;56.45;54.18;58.87;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:03:47;56.57;54.25;59.14;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:06:08;56.73;54.32;59.14;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:08:12;57.05;54.77;58.94;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:10:15;56.92;54.35;59.54;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:12:17;57.36;54.87;59.69;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:14:20;56.69;54.28;59.76;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:16:34;56.56;54.19;60.38;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:18:41;56.32;54.12;58.57;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:20:51;56.47;54.28;59.09;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:22:53;56.36;53.90;58.67;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:24:54;56.71;54.20;59.03;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:26:55;56.74;54.29;59.51;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:28:56;57.01;54.50;59.54;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:30:57;57.31;54.99;60.15;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:32:57;57.30;54.81;59.98;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:34:58;57.14;54.76;60.98;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:39:00;57.24;55.09;59.40;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:41:01;57.48;55.17;59.73;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:43:10;57.48;55.07;59.85;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:45:11;58.01;55.46;60.65;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:47:13;58.28;55.72;60.81;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:49:14;58.69;55.82;61.99;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:51:20;58.81;55.74;62.69;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:53:21;57.14;54.41;61.82;;
46584;Laerm;32309;48.858;8.252;2023-07-20T10:55:21;56.58;54.28;59.22;;
46584;Laerm;32309;48.858;8.252;2023-07-20T11:01:28;56.56;54.09;61.25;;
46584;Laerm;32309;48.858;8.252;2023-07-20T11:03:31;56.63;54.17;59.45;;
46584;Laerm;32309;48.858;8.252;2023-07-20T11:05:33;56.61;54.30;58.55;;
46584;Laerm;32309;48.858;8.252;2023-07-20T11:07:37;56.42;53.96;58.80;;
46584;Laerm;32309;48.858;8.252;2023-07-20T11:09:38;58.24;54.37;62.18;;
46584;Laerm;32309;48.858;8.252;2023-07-20T11:11:40;58.79;55.58;61.99;;
46584;Laerm;32309;48.858;8.252;2023-07-20T11:13:54;58.80;55.37;63.56;;
46584;Laerm;32309;48.858;8.252;2023-07-20T11:18:11;58.06;54.54;61.58;;
