sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2023-07-20T00:01:24;40.13;36.98;44.97;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:03:49;40.13;37.88;44.97;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:06:21;40.10;37.52;41.96;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:08:47;40.35;37.52;51.35;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:11:13;40.51;37.87;50.68;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:13:39;40.26;36.91;46.73;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:16:05;40.34;37.32;44.31;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:18:31;40.75;37.52;52.08;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:20:57;40.51;37.88;53.22;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:23:23;40.47;37.70;49.29;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:25:49;40.21;37.88;44.39;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:28:14;40.22;37.88;46.20;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:30:40;40.34;38.05;49.91;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:33:11;40.24;36.69;43.54;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:35:37;40.30;37.52;49.25;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:38:04;40.21;37.12;42.09;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:40:40;40.28;37.52;45.11;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:43:06;40.32;37.88;45.72;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:45:34;40.24;37.32;42.03;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:48:01;40.29;37.52;42.76;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:50:28;40.32;37.88;42.42;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:52:57;40.42;38.37;47.95;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:55:24;40.33;37.52;43.34;;
42701;Laerm;28316;49.504;8.526;2023-07-20T00:57:51;40.33;38.05;43.81;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:00:17;40.38;37.32;45.30;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:02:43;40.39;37.88;43.77;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:05:09;40.50;38.21;45.69;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:07:59;40.51;38.37;48.21;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:10:40;40.40;38.05;42.16;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:13:10;40.44;38.21;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:15:36;40.43;38.47;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:18:02;40.48;38.37;42.16;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:20:31;40.50;38.37;42.16;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:23:28;40.55;37.52;45.20;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:26:47;40.58;38.52;44.62;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:31:57;40.57;38.52;43.14;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:34:24;40.63;38.37;44.23;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:36:52;40.58;38.52;42.29;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:39:20;40.60;38.52;43.24;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:41:47;40.62;38.52;42.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:44:13;40.65;38.81;44.72;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:46:39;40.67;38.81;42.35;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:49:05;40.70;38.81;42.22;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:51:31;40.71;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:53:57;40.72;38.81;42.30;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:56:23;40.75;38.67;42.16;;
42701;Laerm;28316;49.504;8.526;2023-07-20T01:58:49;40.76;38.81;42.47;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:01:14;40.77;38.52;42.22;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:03:40;40.78;38.81;42.29;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:06:06;40.79;38.52;42.29;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:08:32;40.79;38.67;42.22;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:10:57;40.80;39.08;42.47;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:13:23;40.79;39.08;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:15:49;40.80;38.95;42.22;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:18:16;40.82;38.95;42.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:20:42;40.84;38.95;42.35;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:23:10;40.85;39.08;42.35;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:25:36;40.87;39.21;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:28:03;40.88;38.95;42.59;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:30:29;40.88;39.08;42.22;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:32:55;40.91;38.67;42.47;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:35:24;40.93;39.21;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:37:49;40.93;39.08;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:40:15;40.95;38.99;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:42:41;40.95;38.81;42.22;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:45:07;40.96;39.08;42.35;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:47:33;40.97;39.21;42.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:49:59;40.99;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:52:25;41.01;39.08;42.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:54:50;41.01;39.21;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:57:17;41.04;39.08;42.59;;
42701;Laerm;28316;49.504;8.526;2023-07-20T02:59:42;41.04;38.95;42.76;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:02:08;41.04;39.21;42.47;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:04:37;41.04;39.08;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:07:04;41.06;39.35;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:09:30;41.05;39.46;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:11:56;41.06;39.08;42.29;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:14:22;41.06;39.34;42.35;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:16:49;41.07;39.34;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:19:15;41.08;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:21:40;41.08;39.21;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:24:10;41.11;39.34;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:26:36;41.11;39.34;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:29:04;41.14;39.46;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:31:30;41.17;39.46;42.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:33:56;41.18;39.34;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:36:21;41.21;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:38:47;41.23;39.70;42.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:41:13;41.26;39.81;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:43:41;41.26;39.46;43.04;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:46:07;41.28;39.58;42.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:48:33;41.29;39.58;42.71;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:50:59;41.30;39.78;42.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:53:28;41.32;39.21;42.59;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:55:54;41.35;39.70;42.71;;
42701;Laerm;28316;49.504;8.526;2023-07-20T03:58:20;41.35;39.81;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:00:51;41.37;39.46;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:03:18;41.38;39.46;42.59;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:05:44;41.38;39.92;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:08:10;41.37;39.58;42.71;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:10:39;41.39;39.58;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:13:08;41.41;39.92;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:15:34;41.42;39.81;42.74;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:17:59;41.41;39.58;42.71;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:20:26;41.41;39.92;42.59;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:22:52;41.43;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:25:18;41.43;39.58;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:27:44;41.44;39.70;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:30:11;41.44;40.03;42.71;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:32:38;41.44;39.92;42.71;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:38:02;41.47;39.92;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:40:27;41.49;40.13;42.71;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:42:53;41.49;39.89;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:45:19;41.50;39.58;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:47:44;41.50;39.81;42.76;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:50:10;41.51;40.03;42.71;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:52:36;41.50;40.13;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:55:01;41.51;39.70;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:57:30;41.51;40.03;42.76;;
42701;Laerm;28316;49.504;8.526;2023-07-20T04:59:55;41.51;39.70;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:02:21;41.51;40.13;42.71;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:04:47;41.51;39.92;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:07:12;41.48;39.81;42.93;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:09:38;41.48;40.13;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:12:04;41.47;39.81;42.76;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:14:30;41.48;39.81;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:16:56;41.49;39.81;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:19:22;41.53;39.70;42.76;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:21:47;41.56;39.92;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:24:13;41.59;40.13;42.98;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:26:39;41.59;40.03;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:29:04;41.65;40.03;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:31:30;41.66;40.03;42.98;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:33:57;41.67;40.23;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:36:24;41.71;40.23;42.76;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:38:50;41.71;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:41:16;41.73;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:43:41;41.70;40.13;43.09;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:46:07;41.67;39.92;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:48:33;41.66;40.13;42.98;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:50:59;41.65;39.92;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:53:25;41.66;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:55:54;41.61;39.92;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T05:58:20;41.60;40.13;43.09;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:00:49;41.59;39.92;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:03:15;41.59;39.92;42.93;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:05:45;41.59;39.81;42.98;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:08:11;41.58;40.03;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:10:36;41.59;40.03;42.93;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:13:02;41.62;40.13;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:15:34;41.64;40.03;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:18:04;41.65;39.92;42.98;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:20:30;41.65;40.03;43.04;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:22:56;41.58;40.03;42.93;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:25:22;41.52;39.81;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:27:49;41.47;39.70;42.71;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:30:19;41.47;39.81;42.76;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:32:45;41.47;39.34;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:35:11;41.46;39.70;42.71;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:37:37;41.46;39.58;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:40:03;41.44;39.81;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:42:30;41.43;39.81;42.59;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:44:57;41.43;39.81;42.76;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:47:23;41.43;39.70;42.59;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:49:49;41.40;39.34;42.93;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:52:15;41.41;39.70;42.71;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:54:41;41.40;39.70;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:57:06;41.37;39.70;42.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T06:59:32;41.32;39.70;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:01:58;41.30;39.70;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:04:24;41.28;39.70;42.93;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:06:49;41.23;39.08;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:09:15;41.23;39.11;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:11:41;41.22;39.58;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:14:06;41.17;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:16:32;41.19;39.21;44.94;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:18:58;41.14;39.34;45.01;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:21:24;41.08;38.67;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:23:51;41.03;39.08;42.59;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:26:19;41.00;38.81;43.04;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:28:44;41.05;38.67;44.62;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:31:10;40.93;38.95;43.24;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:33:36;40.94;38.67;47.55;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:36:02;40.85;38.67;47.28;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:38:28;40.77;38.52;42.29;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:40:54;40.97;38.95;51.37;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:43:19;40.79;38.81;45.42;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:45:45;40.68;37.88;43.99;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:48:11;40.64;38.37;44.39;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:50:38;40.78;38.05;50.15;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:53:06;40.62;38.37;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:55:33;40.61;38.21;42.35;;
42701;Laerm;28316;49.504;8.526;2023-07-20T07:57:58;40.58;38.37;42.35;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:00:24;40.55;38.37;42.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:02:50;40.51;38.21;45.04;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:05:16;40.44;37.88;42.35;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:07:42;40.34;37.88;42.09;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:10:09;40.38;38.05;42.29;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:12:35;40.39;37.52;43.39;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:15:01;40.53;38.37;46.76;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:17:27;40.39;38.05;43.72;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:19:52;40.34;37.70;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:22:18;40.34;37.88;42.09;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:24:44;40.33;37.70;42.29;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:27:10;40.30;37.88;42.00;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:29:37;40.32;37.70;42.03;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:32:04;40.32;37.70;42.59;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:34:30;40.30;37.52;42.09;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:36:58;40.27;37.70;42.22;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:39:24;40.21;37.12;42.09;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:41:51;40.16;37.12;41.89;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:44:19;40.25;37.32;43.94;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:46:48;40.08;37.52;42.09;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:49:17;40.04;37.12;41.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:51:42;40.01;37.52;42.35;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:54:09;39.96;36.69;41.88;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:56:38;39.97;37.32;41.89;;
42701;Laerm;28316;49.504;8.526;2023-07-20T08:59:08;39.92;36.45;41.96;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:01:36;39.98;36.91;43.54;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:04:04;40.14;37.32;49.60;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:06:30;40.31;37.32;49.63;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:08:56;39.93;36.69;42.16;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:11:22;39.94;37.12;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:13:48;39.93;36.69;41.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:16:28;39.89;37.32;41.89;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:18:58;39.84;36.45;41.61;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:21:29;39.79;37.12;41.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:23:57;39.80;36.69;41.89;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:26:22;39.79;37.12;42.41;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:28:52;39.77;36.69;42.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:31:22;39.72;36.91;41.68;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:33:49;39.75;36.91;42.29;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:36:17;39.73;36.91;41.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:38:43;39.73;36.45;42.09;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:41:13;39.73;36.69;41.75;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:43:41;39.75;36.91;42.09;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:46:07;39.71;36.91;41.96;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:48:32;39.69;36.91;41.61;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:50:58;39.67;36.91;41.89;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:53:25;39.60;36.69;41.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:55:53;39.59;36.20;41.82;;
42701;Laerm;28316;49.504;8.526;2023-07-20T09:58:19;39.64;36.45;41.96;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:00:46;39.59;36.45;41.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:03:28;39.57;36.69;41.61;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:06:02;39.58;36.91;41.89;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:08:30;39.56;36.45;43.04;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:11:00;39.51;36.45;42.35;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:13:29;39.53;35.94;41.89;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:16:02;39.55;36.34;42.03;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:18:37;39.56;36.45;41.75;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:21:06;39.51;36.45;41.68;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:23:34;39.51;35.94;42.71;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:26:01;39.50;36.69;41.89;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:28:28;39.50;35.36;42.03;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:30:54;39.48;36.69;41.68;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:33:20;39.35;36.45;41.75;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:36:04;39.31;35.66;41.75;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:38:55;39.31;35.94;41.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:41:37;39.34;36.45;41.38;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:44:07;39.37;36.45;41.68;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:49:07;39.41;35.86;42.35;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:51:47;39.38;36.20;43.54;;
42701;Laerm;28316;49.504;8.526;2023-07-20T10:56:43;39.23;35.94;41.30;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:01:58;39.21;35.66;41.61;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:04:44;39.19;35.94;41.38;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:07:14;39.22;36.45;43.24;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:09:40;39.21;35.94;43.58;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:12:15;39.17;36.45;41.75;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:14:57;39.21;36.20;43.99;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:17:30;39.29;35.94;48.29;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:20:01;39.14;35.66;43.04;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:22:28;39.25;35.86;45.48;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:24:56;39.08;35.66;42.65;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:27:23;39.07;35.04;42.59;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:29:49;39.04;35.04;42.22;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:32:23;39.06;35.04;42.22;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:34:49;39.03;35.36;41.75;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:37:16;38.90;35.66;41.30;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:39:43;38.85;34.69;41.22;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:42:09;39.03;35.94;44.58;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:44:38;39.07;35.66;44.35;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:47:06;38.93;34.69;41.68;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:49:43;39.07;35.94;43.44;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:52:16;39.51;35.66;51.99;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:54:43;39.07;34.31;45.72;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:57:22;38.88;35.66;41.22;;
42701;Laerm;28316;49.504;8.526;2023-07-20T11:59:55;38.88;34.31;45.99;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:02:25;38.96;35.36;42.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:04:52;39.10;34.69;49.66;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:07:22;39.41;35.04;52.63;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:10:23;38.77;35.36;41.53;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:12:49;38.79;33.90;45.20;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:15:23;38.74;35.04;45.57;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:17:55;38.79;35.36;43.49;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:22:51;38.85;35.36;46.33;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:25:17;38.58;35.04;42.03;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:27:45;38.51;34.69;41.14;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:30:12;38.53;35.04;41.06;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:32:39;38.54;32.35;41.30;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:35:06;38.77;34.31;43.34;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:37:32;38.74;35.31;42.59;;
42701;Laerm;28316;49.504;8.526;2023-07-20T12:39:58;38.65;33.90;41.61;;
