sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:02:20;72;88;;182;149760
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:04:50;84;98;;213;150360
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:07:23;65;85;;163;149688
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:10:03;73;88;;186;150905
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:12:22;70;86;;175;148980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:14:52;65;85;;166;151493
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:17:22;68;82;;171;149763
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:19:52;68;85;;173;150604
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:22:22;65;82;;160;147492
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:24:52;61;77;;155;152045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:27:22;65;83;;163;150149
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:29:52;69;80;;171;148666
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:32:22;69;86;;174;149774
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:34:52;65;81;;163;149775
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:37:22;66;81;;166;150402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:39:52;72;84;;182;150634
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:42:22;76;94;;193;151197
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:45:05;62;82;;155;149006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:47:23;72;89;;181;150830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:49:53;68;84;;172;150922
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:52:23;76;88;;186;146675
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:54:54;74;89;;191;154014
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:57:24;61;80;;155;150317
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T00:59:54;61;79;;153;150445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:02:24;84;97;;211;149433
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:04:54;66;82;;167;149698
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:07:25;63;80;;157;148397
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:10:01;73;88;;183;150187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:12:41;64;80;;163;151287
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:14:56;76;90;;193;150691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:17:26;68;84;;174;151849
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:20:02;70;86;;173;147229
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:22:38;64;82;;164;152595
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:32:29;67;83;;169;151325
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:34:59;69;85;;173;149720
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:37:30;70;82;;177;151101
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:40:00;84;97;;211;150097
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:42:31;62;77;;156;150682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:45:00;89;97;;224;149870
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:47:30;71;85;;179;149262
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:50:00;67;83;;169;150550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:52:30;70;84;;171;146225
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:55:01;70;86;;180;153201
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T01:57:31;77;92;;196;151190
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:00:01;61;75;;152;149110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:02:31;71;83;;178;150007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:05:01;62;80;;156;148734
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:07:31;75;88;;191;152329
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:10:01;77;91;;194;150092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:12:31;78;89;;197;149644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:15:01;81;97;;204;150285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:17:31;71;83;;179;149642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:20:01;66;83;;163;146909
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:22:31;76;88;;196;152907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:25:01;81;96;;204;150138
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:27:31;68;83;;172;150058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:30:07;54;73;;137;150123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:32:33;75;88;;189;150975
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:35:06;70;88;;176;150368
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:37:34;75;88;;188;150020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:40:10;72;92;;184;151718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:42:37;71;86;;178;148647
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:45:10;71;87;;181;152001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:47:42;77;91;;190;147401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:50:15;57;73;;148;154069
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:52:37;70;88;;176;150490
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:55:07;61;79;;154;149565
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T02:57:37;79;90;;197;149560
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:00:07;70;84;;179;151279
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:02:37;74;90;;187;150430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:05:08;66;81;;166;149610
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:07:37;77;89;;193;150198
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:10:08;71;85;;179;149962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:12:38;72;84;;183;150659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:15:08;69;85;;171;148563
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:17:38;75;84;;187;149585
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:20:08;71;86;;181;151298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:22:39;66;82;;168;150671
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:25:19;70;86;;177;150349
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:27:44;80;94;;203;150547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:30:16;78;87;;197;151140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:32:41;64;79;;162;151174
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:35:11;76;89;;191;149853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:37:41;72;85;;180;148243
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:40:11;65;78;;164;150886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:42:41;60;78;;153;151090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:45:11;78;89;;195;148878
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:47:41;66;80;;166;148978
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:50:12;71;86;;181;151730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:52:41;67;80;;169;150006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:55:12;66;80;;166;150667
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T03:57:42;69;86;;174;149165
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:00:12;69;80;;176;151114
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:02:42;69;83;;174;149956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:05:21;70;83;;177;150184
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:07:42;70;80;;176;150554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:10:13;72;87;;181;149562
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:12:42;69;84;;175;150312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:15:13;67;81;;168;148559
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:17:43;75;88;;192;151675
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:20:13;71;86;;179;149422
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:22:43;72;87;;182;150338
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:25:13;63;80;;158;149995
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:27:43;59;77;;149;149051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:30:13;70;81;;178;151480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:32:43;69;83;;173;149584
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:35:44;71;84;;177;147670
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:37:43;68;84;;173;152524
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:40:15;63;78;;158;149353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:42:47;65;81;;165;152051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:45:30;73;85;;182;149276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:47:46;65;82;;166;151714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:50:16;67;80;;170;150685
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:52:46;76;91;;192;149862
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:55:16;59;74;;147;149038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T04:57:46;62;78;;157;151324
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:00:16;60;73;;148;146326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:02:46;69;81;;177;153694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:05:16;80;92;;200;149703
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:07:46;69;82;;174;150519
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:10:16;74;88;;180;145272
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:12:46;74;86;;190;153885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:15:16;74;89;;186;150380
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:17:46;72;84;;180;149447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:20:25;67;79;;170;150792
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:22:47;77;88;;195;150692
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:25:20;70;84;;174;148762
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:27:48;66;80;;168;150797
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:32:48;75;84;;189;151195
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:35:21;66;83;;167;149963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:37:49;76;92;;192;150650
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:40:24;66;79;;166;149038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:43:02;66;80;;168;151792
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:45:20;69;85;;175;150863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:47:51;75;90;;189;149661
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:50:21;74;87;;186;150315
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:52:52;64;78;;161;149426
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:55:21;70;83;;179;151302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T05:57:51;75;92;;187;147725
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:00:21;73;88;;187;151788
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:02:52;75;89;;190;150286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:05:22;74;89;;188;150754
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:07:52;62;80;;154;148510
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:10:22;66;79;;168;151234
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:12:52;67;82;;169;149266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:15:31;71;80;;180;150936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:17:53;72;87;;183;150700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:20:23;65;81;;163;148714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:22:54;76;91;;194;151941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:25:24;67;78;;168;150395
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:27:54;76;89;;191;150054
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:30:24;72;85;;182;150421
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:32:54;71;85;;175;147513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:35:24;69;82;;174;150353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:37:54;68;85;;174;152076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:40:24;72;85;;180;149716
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:42:54;75;88;;188;149533
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:45:24;58;72;;146;150723
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:47:54;75;85;;187;148212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:50:24;57;73;;146;151682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:52:54;71;83;;176;148551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:55:24;77;89;;196;151734
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T06:57:54;82;93;;205;148964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:00:24;73;87;;184;149820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:02:54;68;83;;168;147531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:05:24;70;84;;179;153251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:07:54;73;86;;182;148961
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:10:24;67;82;;170;151622
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:12:54;69;82;;174;149850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:15:24;71;87;;179;149821
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:17:54;69;83;;175;150341
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:20:24;73;88;;182;148405
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:22:54;67;79;;169;150679
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:25:24;69;87;;176;150913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:27:54;76;90;;192;150083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:30:24;68;82;;171;149782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:32:54;63;78;;159;150142
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:35:25;73;86;;183;149755
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:37:54;59;78;;147;148688
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:40:27;70;85;;177;151460
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:42:55;63;79;;159;150871
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:45:25;66;78;;167;149773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:47:55;62;73;;155;148060
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:50:25;75;88;;190;150900
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:52:55;66;84;;168;150912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:55:25;74;86;;186;149137
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T07:57:58;76;87;;193;151088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:00:26;69;85;;175;150933
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:02:56;73;83;;183;149530
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:05:26;63;81;;160;150173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:07:56;71;83;;178;149578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:10:26;77;85;;194;149592
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:12:56;67;80;;171;150946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:15:26;73;85;;182;148706
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:17:59;57;69;;144;151077
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:20:27;78;90;;198;150944
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:22:59;79;96;;198;149694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:25:27;68;84;;172;150332
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:27:57;61;77;;154;150212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:30:33;74;86;;187;150475
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:32:58;63;80;;157;149381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:35:28;69;85;;173;150178
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:37:58;68;85;;173;150650
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:40:28;68;82;;172;150078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:42:58;74;87;;184;148963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:45:28;70;84;;178;150638
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:47:58;64;79;;161;149311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:50:28;77;89;;194;149539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:52:59;57;72;;146;151904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:55:29;77;87;;193;149066
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T08:57:59;68;83;;173;151731
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:00:30;80;88;;202;150586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:03:03;68;84;;173;150869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:05:34;77;93;;193;150077
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:08:02;66;80;;166;150801
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:10:32;71;84;;179;149773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:13:02;69;84;;175;150850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:15:32;71;83;;177;149444
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:18:02;63;78;;158;148184
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:20:32;66;81;;169;152390
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:23:05;68;83;;168;147392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:25:33;76;92;;195;152168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:28:03;69;82;;173;150350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:30:33;81;90;;203;149886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:33:02;74;86;;185;149189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:35:33;69;84;;173;150246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:38:03;70;84;;177;149731
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:40:37;60;75;;154;152141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:43:06;79;90;;196;147779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:45:34;74;85;;189;153018
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:48:07;64;79;;162;149687
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:50:41;68;84;;171;149626
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:53:05;70;84;;177;150880
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:55:36;71;82;;182;151799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T09:58:09;79;91;;198;150049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:00:37;74;86;;186;150782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:03:08;66;82;;167;150591
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:05:39;74;88;;187;150521
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:08:09;72;83;;182;150220
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:10:40;74;86;;186;149541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:13:16;75;87;;190;150430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:15:41;73;87;;185;151144
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:18:12;67;79;;169;151181
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:20:41;77;86;;194;149897
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:23:11;62;79;;158;150529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:25:44;64;81;;161;150088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:28:12;71;86;;179;150876
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:30:43;54;69;;136;150896
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:33:13;69;81;;173;149667
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:35:53;69;83;;175;151032
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:38:13;66;85;;167;149905
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:40:44;72;83;;180;149557
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:43:14;65;76;;164;150446
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:45:53;65;81;;163;150119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:48:16;60;74;;152;151651
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:50:45;66;84;;165;149587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:53:16;77;89;;194;150762
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:55:46;81;93;;204;150262
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T10:58:16;71;84;;178;149642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:01:01;71;87;;179;149254
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:03:26;81;92;;207;151913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:05:47;60;77;;153;150658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:08:37;65;78;;159;146072
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:10:48;64;78;;167;154329
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:13:19;73;89;;184;150033
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:18:19;63;77;;159;149404
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:20:52;76;88;;187;147142
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:23:20;61;78;;159;153977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:25:50;73;88;;184;150776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:28:20;66;81;;166;149063
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:30:51;72;84;;181;149846
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:33:21;69;81;;175;151309
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-20T11:35:51;77;91;;193;150248
