sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-07-20T00:09:53;19.75
73876;DS18B20;62209;47.568;7.558;2023-07-20T00:25:00;19.75
73876;DS18B20;62209;47.568;7.558;2023-07-20T00:40:07;19.44
73876;DS18B20;62209;47.568;7.558;2023-07-20T00:55:13;19.31
73876;DS18B20;62209;47.568;7.558;2023-07-20T01:10:23;19.25
73876;DS18B20;62209;47.568;7.558;2023-07-20T01:25:48;19.19
73876;DS18B20;62209;47.568;7.558;2023-07-20T01:40:59;19.13
73876;DS18B20;62209;47.568;7.558;2023-07-20T01:56:05;19.13
73876;DS18B20;62209;47.568;7.558;2023-07-20T02:11:11;19.06
73876;DS18B20;62209;47.568;7.558;2023-07-20T02:26:18;18.75
73876;DS18B20;62209;47.568;7.558;2023-07-20T02:41:24;18.50
73876;DS18B20;62209;47.568;7.558;2023-07-20T02:56:30;18.56
73876;DS18B20;62209;47.568;7.558;2023-07-20T03:11:36;18.63
73876;DS18B20;62209;47.568;7.558;2023-07-20T03:26:43;18.69
73876;DS18B20;62209;47.568;7.558;2023-07-20T03:41:49;18.44
73876;DS18B20;62209;47.568;7.558;2023-07-20T03:56:54;18.31
73876;DS18B20;62209;47.568;7.558;2023-07-20T04:12:01;18.06
73876;DS18B20;62209;47.568;7.558;2023-07-20T04:27:07;18.06
73876;DS18B20;62209;47.568;7.558;2023-07-20T04:42:13;18.06
73876;DS18B20;62209;47.568;7.558;2023-07-20T04:57:20;18.38
73876;DS18B20;62209;47.568;7.558;2023-07-20T05:12:29;18.94
73876;DS18B20;62209;47.568;7.558;2023-07-20T05:27:36;19.19
73876;DS18B20;62209;47.568;7.558;2023-07-20T05:42:43;19.38
73876;DS18B20;62209;47.568;7.558;2023-07-20T05:57:49;19.56
73876;DS18B20;62209;47.568;7.558;2023-07-20T06:12:56;20.06
73876;DS18B20;62209;47.568;7.558;2023-07-20T06:28:02;20.50
73876;DS18B20;62209;47.568;7.558;2023-07-20T06:43:09;20.63
73876;DS18B20;62209;47.568;7.558;2023-07-20T06:58:36;21.00
73876;DS18B20;62209;47.568;7.558;2023-07-20T07:13:42;21.25
73876;DS18B20;62209;47.568;7.558;2023-07-20T07:28:51;22.25
73876;DS18B20;62209;47.568;7.558;2023-07-20T07:43:57;24.19
73876;DS18B20;62209;47.568;7.558;2023-07-20T07:59:04;24.25
73876;DS18B20;62209;47.568;7.558;2023-07-20T08:14:10;26.00
73876;DS18B20;62209;47.568;7.558;2023-07-20T08:29:16;25.13
73876;DS18B20;62209;47.568;7.558;2023-07-20T08:44:22;26.63
73876;DS18B20;62209;47.568;7.558;2023-07-20T08:59:31;27.50
73876;DS18B20;62209;47.568;7.558;2023-07-20T09:14:38;26.19
73876;DS18B20;62209;47.568;7.558;2023-07-20T09:29:51;26.50
73876;DS18B20;62209;47.568;7.558;2023-07-20T09:44:58;26.25
73876;DS18B20;62209;47.568;7.558;2023-07-20T10:00:06;26.06
73876;DS18B20;62209;47.568;7.558;2023-07-20T10:15:34;25.56
73876;DS18B20;62209;47.568;7.558;2023-07-20T10:30:43;25.00
73876;DS18B20;62209;47.568;7.558;2023-07-20T10:45:53;25.25
73876;DS18B20;62209;47.568;7.558;2023-07-20T11:01:01;25.69
73876;DS18B20;62209;47.568;7.558;2023-07-20T11:16:08;25.00
73876;DS18B20;62209;47.568;7.558;2023-07-20T11:31:16;25.25
73876;DS18B20;62209;47.568;7.558;2023-07-20T11:46:22;25.06
73876;DS18B20;62209;47.568;7.558;2023-07-20T12:01:30;25.19
73876;DS18B20;62209;47.568;7.558;2023-07-20T12:16:38;23.94
73876;DS18B20;62209;47.568;7.558;2023-07-20T12:31:45;23.81
73876;DS18B20;62209;47.568;7.558;2023-07-20T12:46:51;24.06
73876;DS18B20;62209;47.568;7.558;2023-07-20T13:01:59;24.38
73876;DS18B20;62209;47.568;7.558;2023-07-20T13:17:05;24.81
73876;DS18B20;62209;47.568;7.558;2023-07-20T13:32:13;24.50
73876;DS18B20;62209;47.568;7.558;2023-07-20T13:47:20;24.19
73876;DS18B20;62209;47.568;7.558;2023-07-20T14:02:27;23.94
73876;DS18B20;62209;47.568;7.558;2023-07-20T14:17:53;23.81
73876;DS18B20;62209;47.568;7.558;2023-07-20T14:32:59;23.75
73876;DS18B20;62209;47.568;7.558;2023-07-20T14:48:06;23.56
73876;DS18B20;62209;47.568;7.558;2023-07-20T15:03:12;23.31
73876;DS18B20;62209;47.568;7.558;2023-07-20T15:18:19;23.38
73876;DS18B20;62209;47.568;7.558;2023-07-20T15:33:45;23.00
73876;DS18B20;62209;47.568;7.558;2023-07-20T15:48:51;22.75
73876;DS18B20;62209;47.568;7.558;2023-07-20T16:03:58;22.56
73876;DS18B20;62209;47.568;7.558;2023-07-20T16:19:04;22.56
73876;DS18B20;62209;47.568;7.558;2023-07-20T16:34:11;22.63
73876;DS18B20;62209;47.568;7.558;2023-07-20T16:49:17;22.38
73876;DS18B20;62209;47.568;7.558;2023-07-20T17:04:24;22.38
73876;DS18B20;62209;47.568;7.558;2023-07-20T17:19:30;22.25
73876;DS18B20;62209;47.568;7.558;2023-07-20T17:34:37;22.13
73876;DS18B20;62209;47.568;7.558;2023-07-20T17:49:44;21.75
73876;DS18B20;62209;47.568;7.558;2023-07-20T18:04:50;21.44
73876;DS18B20;62209;47.568;7.558;2023-07-20T18:19:57;21.13
73876;DS18B20;62209;47.568;7.558;2023-07-20T18:35:07;20.75
73876;DS18B20;62209;47.568;7.558;2023-07-20T18:50:13;20.50
73876;DS18B20;62209;47.568;7.558;2023-07-20T19:05:19;20.31
73876;DS18B20;62209;47.568;7.558;2023-07-20T19:20:26;20.00
73876;DS18B20;62209;47.568;7.558;2023-07-20T19:35:32;19.81
73876;DS18B20;62209;47.568;7.558;2023-07-20T19:50:44;19.63
73876;DS18B20;62209;47.568;7.558;2023-07-20T20:05:53;19.38
73876;DS18B20;62209;47.568;7.558;2023-07-20T20:20:59;19.31
73876;DS18B20;62209;47.568;7.558;2023-07-20T20:36:06;19.06
73876;DS18B20;62209;47.568;7.558;2023-07-20T20:51:12;19.00
73876;DS18B20;62209;47.568;7.558;2023-07-20T21:06:19;18.94
73876;DS18B20;62209;47.568;7.558;2023-07-20T21:21:25;18.81
73876;DS18B20;62209;47.568;7.558;2023-07-20T21:36:31;18.69
73876;DS18B20;62209;47.568;7.558;2023-07-20T21:51:38;18.63
73876;DS18B20;62209;47.568;7.558;2023-07-20T22:06:44;18.38
73876;DS18B20;62209;47.568;7.558;2023-07-20T22:21:53;18.38
73876;DS18B20;62209;47.568;7.558;2023-07-20T22:37:01;18.56
73876;DS18B20;62209;47.568;7.558;2023-07-20T22:52:07;18.50
73876;DS18B20;62209;47.568;7.558;2023-07-20T23:07:15;18.31
73876;DS18B20;62209;47.568;7.558;2023-07-20T23:22:21;18.13
73876;DS18B20;62209;47.568;7.558;2023-07-20T23:37:27;18.06
73876;DS18B20;62209;47.568;7.558;2023-07-20T23:52:34;18.06
