sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:00:01;16.54;97.80
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:02:26;16.50;97.70
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:04:52;16.47;97.46
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:07:17;16.47;98.19
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:09:42;16.47;97.81
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:12:08;16.43;97.41
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:14:33;16.38;97.62
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:16:59;16.40;97.64
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:19:28;16.43;97.78
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:21:54;16.36;98.19
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:24:20;16.36;99.08
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:26:45;16.36;98.92
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:29:11;16.24;98.98
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:31:36;16.14;99.30
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:34:03;16.09;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:36:28;15.97;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:38:54;15.90;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:41:19;15.86;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:43:45;15.83;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:46:10;15.75;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:48:36;15.72;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:51:02;15.70;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:53:28;15.68;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:55:53;15.65;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T00:58:19;15.61;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:00:45;15.61;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:03:12;15.62;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:06:06;15.65;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:14:16;15.66;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:16:42;15.69;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:19:07;15.65;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:33:24;15.62;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:35:56;15.68;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:38:23;15.65;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:40:50;15.63;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:43:16;15.59;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:45:41;15.58;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:48:07;15.56;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:50:32;15.56;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:53:00;15.55;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:55:25;15.47;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T01:57:50;15.37;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:00:16;15.30;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:02:44;15.24;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:05:09;15.18;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:07:34;15.08;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:10:00;15.03;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:12:25;14.98;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:14:51;14.98;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:17:17;14.91;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:19:42;14.89;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:22:07;14.83;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:24:33;14.80;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:26:59;14.75;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:29:24;14.69;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:31:50;14.69;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:34:15;14.69;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:36:41;14.68;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:39:08;14.69;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:41:34;14.66;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:44:00;14.68;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:46:25;14.63;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:48:50;14.60;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:51:16;14.62;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:53:41;14.62;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:56:07;14.65;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T02:58:34;14.66;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:01:02;14.66;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:03:27;14.63;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:05:53;14.66;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:08:20;14.68;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:10:45;14.66;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:13:10;14.65;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:15:36;14.68;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:18:01;14.63;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:20:28;14.60;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:22:53;14.59;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:25:19;14.59;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:27:44;14.55;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:30:10;14.56;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:32:36;14.58;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:35:02;14.56;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:37:27;14.59;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:39:53;14.60;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:42:18;14.59;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:44:43;14.63;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:47:09;14.65;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:49:34;14.66;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:52:00;14.65;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:54:28;14.68;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:56:53;14.70;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T03:59:19;14.72;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:01:45;14.69;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:04:10;14.75;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:06:36;14.81;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:09:02;14.87;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:11:28;14.89;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:13:53;14.94;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:16:19;15.01;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:18:45;15.07;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:21:10;15.17;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:23:36;15.24;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:26:02;15.35;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:28:27;15.42;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:30:52;15.44;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:33:18;15.56;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:35:53;15.78;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:38:19;15.87;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:40:46;15.90;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:43:13;16.03;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:45:38;16.16;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:48:08;16.23;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:50:34;16.28;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:53:00;16.33;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:55:27;16.44;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T04:57:53;16.48;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:00:18;16.48;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:02:45;16.51;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:05:12;16.50;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:07:38;16.61;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:10:03;16.65;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:12:29;16.79;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:14:54;16.85;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:17:20;16.92;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:19:45;16.95;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:22:13;16.96;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:24:38;16.94;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:27:04;16.86;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:29:29;16.92;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:31:55;16.91;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:34:20;16.79;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:36:46;16.92;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:39:11;17.18;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:41:36;17.39;99.44
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:44:02;17.49;99.14
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:46:27;17.64;99.16
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:48:53;17.51;98.34
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:51:18;17.29;98.27
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:53:44;17.24;98.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:56:09;17.19;99.12
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T05:58:36;17.33;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:01:01;17.43;98.60
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:03:27;17.55;98.72
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:06:00;17.53;98.91
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:08:26;17.55;98.77
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:10:51;17.46;99.42
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:13:17;17.49;98.77
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:15:43;17.30;98.71
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:18:08;17.40;99.10
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:20:34;17.26;99.63
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:22:59;17.20;99.78
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:25:25;17.37;99.24
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:27:50;17.59;98.64
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:30:17;17.98;98.19
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:32:42;18.36;96.66
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:35:08;18.71;95.55
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:37:34;18.87;93.49
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:39:59;19.17;93.08
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:42:24;19.61;93.43
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:44:50;19.76;91.41
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:47:15;20.12;91.51
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:49:41;19.97;92.02
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:52:06;19.93;92.34
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:54:32;19.39;90.39
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:56:58;18.99;90.97
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T06:59:23;19.68;89.27
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:01:49;20.28;88.61
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:04:15;20.10;88.75
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:06:40;19.69;89.21
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:09:06;19.99;90.07
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:11:33;20.54;88.57
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:13:59;20.36;84.93
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:16:24;20.30;88.97
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:18:51;20.34;88.18
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:21:16;20.00;86.83
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:23:42;20.34;85.37
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:26:08;20.64;83.89
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:28:33;20.82;83.62
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:30:59;20.68;84.76
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:33:24;20.67;86.00
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:35:50;20.49;86.02
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:38:16;20.34;84.67
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:40:42;20.26;84.26
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:43:08;20.24;84.15
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:45:34;20.45;83.29
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:48:02;21.02;84.37
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:50:27;20.55;83.27
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:52:54;20.76;82.98
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:55:19;21.64;83.12
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T07:57:44;21.73;81.31
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:00:13;21.26;81.01
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:02:41;21.32;81.16
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:05:07;21.78;80.36
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:07:32;22.02;77.51
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:09:57;21.77;78.63
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:12:24;21.05;79.84
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:14:49;20.41;82.78
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:17:15;19.92;85.09
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:19:40;19.44;85.46
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:22:07;19.14;86.65
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:24:32;19.27;86.85
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:26:58;19.44;87.07
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:29:24;19.68;87.14
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:31:49;20.18;84.64
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:34:15;20.65;84.66
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:36:40;21.30;82.38
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:39:06;21.60;79.75
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:41:34;22.31;77.21
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:44:00;22.55;75.39
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:46:27;22.23;76.18
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:48:52;21.77;77.64
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:51:19;21.27;77.00
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:53:47;20.99;78.10
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:56:14;20.51;79.25
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T08:58:43;20.27;80.71
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:01:10;19.93;81.02
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:03:36;19.87;82.84
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:06:05;19.83;83.11
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:08:31;19.89;84.05
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:10:56;20.89;81.62
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:13:22;21.70;80.18
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:15:53;22.12;74.91
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:18:29;22.70;74.77
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:20:59;22.80;74.43
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:23:36;23.06;72.77
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:26:14;23.45;71.46
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:28:58;23.24;70.00
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:31:23;23.93;70.28
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:33:52;23.51;69.30
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:36:17;23.03;71.06
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:38:43;22.60;72.65
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:41:13;21.73;79.32
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:43:41;21.18;81.23
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:46:07;21.47;79.11
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:48:32;22.04;77.70
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:50:58;22.56;75.08
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:53:25;23.00;73.15
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:55:52;23.25;69.80
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T09:58:18;23.55;68.71
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:00:44;24.16;69.78
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:03:14;24.46;67.91
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:05:43;24.63;65.69
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:08:12;24.58;65.03
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:10:41;25.05;66.33
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:13:10;24.71;66.40
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:15:51;24.57;67.41
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:18:30;25.18;65.07
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:20:56;25.20;65.03
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:23:23;25.46;62.86
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:25:50;26.24;60.34
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:28:16;26.39;60.83
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:30:42;26.45;61.04
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:33:08;26.60;61.17
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:36:02;25.73;60.07
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:43:51;23.75;63.33
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:46:41;24.96;60.93
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:49:09;25.66;60.17
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:51:58;26.28;58.23
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:54:33;26.83;56.43
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T10:57:28;27.08;55.46
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:00:08;27.31;54.51
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:02:46;27.35;54.35
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:05:34;26.80;56.44
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:08:05;25.70;58.04
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:10:30;24.74;60.74
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:13:18;25.67;59.51
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:15:53;26.72;57.49
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:18:26;26.82;55.78
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:20:53;27.58;55.40
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:23:22;27.85;54.78
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:25:47;27.89;53.71
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:28:12;28.26;52.24
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:30:38;27.95;54.69
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:33:12;27.72;53.58
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:35:45;28.48;53.30
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:38:13;28.71;53.65
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:40:46;29.11;51.90
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:43:15;29.36;51.11
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:45:41;28.06;54.80
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:48:06;26.51;57.93
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:50:38;24.57;63.33
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:53:04;23.58;64.87
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:55:29;22.69;67.24
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T11:58:12;22.12;70.67
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:00:44;20.95;79.36
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:03:10;19.58;86.12
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:05:38;18.52;88.50
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:08:03;18.02;92.52
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:10:29;17.85;94.80
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:13:01;18.01;95.35
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:15:26;17.87;93.25
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:17:56;18.01;96.62
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:20:35;17.97;93.94
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:23:12;18.02;92.10
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:25:43;18.24;90.97
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:28:13;18.50;91.37
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:30:40;19.01;91.41
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:33:06;19.35;89.66
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:35:32;19.87;88.90
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:37:58;21.63;88.32
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:40:24;21.83;85.66
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:42:49;23.21;81.38
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:45:15;24.13;79.78
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:47:41;25.32;74.17
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:50:08;25.91;69.98
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:52:38;26.39;70.00
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:55:07;27.30;76.00
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T12:57:37;26.20;71.11
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T13:00:04;24.26;71.95
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T13:02:31;23.54;71.72
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T13:04:56;23.95;71.42
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T13:07:41;23.17;73.28
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T13:10:07;23.11;73.72
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T13:12:34;22.70;72.18
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T13:15:02;22.76;73.01
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T13:17:31;23.15;74.57
67432;SHT31;54303;51.05816000;17.20008709;2023-07-20T13:19:56;23.32;72.53
