sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:00:54;69;150;;174;150075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:03:25;66;150;;164;147638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:05:54;69;149;;177;152240
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:08:24;74;150;;185;149949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:10:54;68;150;;172;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:13:24;68;150;;170;149721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:15:54;63;150;;160;150327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:18:24;64;150;;159;148642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:20:54;54;150;;138;151407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:23:24;63;150;;157;149110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:25:54;65;150;;164;150349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:28:24;55;150;;137;148821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:30:54;65;150;;164;150137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:33:24;60;150;;152;151555
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:35:54;74;150;;185;149721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:38:24;69;150;;173;149191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:40:54;60;150;;152;150946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:43:24;71;150;;179;149728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:45:54;57;150;;142;147049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:48:24;59;150;;151;151320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:50:54;66;150;;167;150543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:53:24;69;150;;175;150291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:55:54;65;150;;165;150542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T00:58:24;70;150;;177;150557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:00:54;65;150;;162;148510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:03:24;66;150;;167;151208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:08:28;73;129;;183;150002
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:10:59;70;145;;176;150573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:13:24;62;143;;155;148124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:15:57;67;150;;171;152171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:18:24;64;145;;161;149639
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:21:03;69;150;;172;148552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:33:25;66;142;;166;149076
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:35:55;69;149;;174;150676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:38:24;69;149;;175;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:40:54;59;150;;147;147874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:43:24;61;150;;155;151947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:45:54;66;150;;166;150086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:48:24;66;150;;166;148743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:50:55;80;150;;200;149578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:53:24;66;150;;167;151034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:55:57;59;150;;150;151196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T01:58:25;68;147;;172;150091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:00:54;68;150;;170;149779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:03:27;65;150;;163;150149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:05:54;64;148;;161;149761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:08:24;73;150;;183;149984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:10:54;64;150;;160;149593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:13:24;63;150;;159;150540
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:15:54;68;150;;167;147052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:18:24;65;150;;167;153097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:20:54;63;150;;159;149506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:23:24;69;150;;175;150571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:25:54;57;150;;144;149463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:28:25;71;150;;174;146651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:30:54;65;150;;166;153070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:33:24;69;150;;173;149830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:35:55;65;150;;164;150985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:38:25;66;149;;167;149849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:40:54;70;150;;176;150008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:43:24;60;150;;152;149595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:45:54;60;150;;150;149786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:48:24;62;150;;158;150498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:50:54;74;150;;186;149420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:53:24;64;150;;163;150652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:55:54;62;150;;154;148520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T02:58:24;73;150;;185;151378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:00:54;64;150;;158;148088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:03:24;60;150;;153;151713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:05:56;55;150;;137;148451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:08:24;58;149;;149;151629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:10:54;61;150;;153;150418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:13:24;69;150;;173;149740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:15:54;69;150;;173;149779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:18:24;65;150;;165;150416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:20:54;66;150;;165;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:23:24;65;150;;164;149698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:25:55;55;150;;138;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:28:24;69;150;;173;148887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:30:55;58;150;;145;148258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:33:25;65;149;;166;152949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:35:54;73;150;;184;149637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:38:25;65;150;;163;150237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:40:55;64;150;;160;148447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:43:25;67;149;;170;151699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:45:55;70;150;;176;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:48:24;74;150;;186;150081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:50:54;65;150;;163;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:53:24;57;150;;144;150331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:55:55;60;150;;149;148197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T03:58:24;60;150;;153;151045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:00:54;58;150;;146;150397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:03:26;60;150;;150;149603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:05:55;73;149;;185;150664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:08:25;71;150;;180;150222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:10:54;62;150;;154;148117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:13:25;65;150;;165;150275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:15:55;60;150;;151;151000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:18:24;75;150;;189;150658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:20:54;62;150;;155;149469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:23:24;63;150;;159;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:25:55;64;150;;162;150015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:28:24;62;150;;156;149981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:30:55;64;150;;160;148093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:33:24;66;150;;168;151747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:35:54;73;150;;185;150347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:38:24;65;150;;162;148488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:40:54;68;150;;171;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:43:24;70;150;;177;150963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:45:54;66;150;;166;150420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:48:24;67;150;;169;149553
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:50:56;64;150;;160;149008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:53:25;61;149;;153;150464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:55:55;64;150;;162;150004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T04:58:25;64;150;;161;150044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:00:54;66;150;;163;146188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:03:24;64;150;;166;154746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:05:54;62;150;;155;149389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:08:24;66;150;;166;150064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:10:54;68;150;;169;148598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:13:25;64;150;;162;151737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:15:54;66;150;;162;147140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:18:25;66;150;;168;150522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:20:55;74;150;;190;152309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:23:24;61;150;;153;150184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:25:55;69;150;;171;148455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:28:25;62;149;;159;151447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:30:55;63;150;;158;150132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:33:24;64;150;;160;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:35:55;63;150;;157;148725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:38:25;63;150;;160;150720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:40:58;64;150;;161;149732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:43:24;68;146;;171;150528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:45:54;80;150;;197;147353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:48:24;68;150;;171;150705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:50:54;56;150;;143;152123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:53:24;61;150;;152;147884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:55:54;65;150;;163;149762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T05:58:25;69;150;;175;151095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:00:55;68;150;;173;150749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:03:24;65;150;;163;150202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:06:00;66;150;;166;149255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:08:24;62;144;;158;150989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:10:55;67;150;;170;150228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:13:25;64;150;;160;148065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:15:55;63;150;;159;149576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:18:24;67;149;;171;152233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:20:54;68;150;;170;149952
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:23:25;72;150;;182;149700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:25:54;70;150;;175;149826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:28:24;66;150;;166;150427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:31:00;72;150;;182;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:33:24;76;144;;189;148110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:35:55;57;150;;144;151304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:38:24;72;150;;183;150704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:40:54;58;150;;144;148827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:43:24;66;150;;166;150341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:45:55;61;150;;153;150298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:48:24;65;150;;164;150435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:50:55;74;150;;187;149741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:53:25;58;150;;146;150072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:55:57;67;150;;168;149843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T06:58:25;63;148;;156;147388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:00:55;61;150;;157;153094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:03:25;74;150;;182;146990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:05:55;52;150;;132;151379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:08:25;70;150;;178;151691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:10:55;64;150;;160;148841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:13:25;67;150;;171;150888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:15:55;66;150;;166;150186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:18:25;63;150;;156;147810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:20:55;62;150;;157;149741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:23:25;61;150;;156;151409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:25:55;61;150;;153;149393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:28:25;69;150;;176;151036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:30:55;76;150;;191;149274
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:33:25;63;150;;160;150275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:35:55;75;150;;187;148208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:38:25;62;150;;158;152024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:40:55;55;150;;139;150379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:43:25;65;150;;159;146669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:45:55;76;150;;197;153765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:48:25;64;150;;159;148612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:50:55;64;150;;163;151287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:53:26;59;150;;148;149736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:55:55;72;149;;181;149259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T07:58:30;64;150;;161;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:01:00;63;150;;157;148609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:03:30;66;150;;168;151115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:06:00;72;150;;181;150097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:08:31;70;150;;177;150211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:11:00;61;149;;154;150015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:13:30;65;150;;164;149641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:16:00;58;150;;147;150091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:18:30;67;150;;167;149309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:21:00;70;150;;177;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:23:30;64;150;;163;150996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:26:01;68;150;;170;149513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:28:30;74;149;;185;148729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:31:00;64;150;;164;151873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:33:33;60;150;;150;148651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:36:00;58;146;;146;150192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:38:29;66;149;;166;150835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:41:01;70;150;;176;149021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:43:30;65;148;;164;151195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:45:59;66;149;;165;149274
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:48:30;57;150;;144;149762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:51:00;66;150;;167;150475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:53:29;68;149;;171;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:56:00;64;149;;157;146101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T08:58:30;64;149;;160;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:01:01;68;150;;177;154671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:03:30;67;149;;168;149467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:05:59;62;150;;155;148171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:08:29;73;150;;186;152273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:11:00;65;150;;163;149959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:13:30;70;150;;175;149270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:16:00;71;150;;179;149410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:18:30;67;150;;171;151267
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:21:01;66;149;;167;150116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:23:34;71;149;;177;148467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:26:00;62;144;;158;150877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:28:30;65;149;;164;150329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:31:00;66;145;;166;149490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:33:30;62;145;;157;150879
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:36:02;79;150;;198;149239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:38:30;59;147;;150;150743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:41:00;67;150;;169;149921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:43:31;72;150;;178;148058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:46:00;63;148;;158;150466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:48:30;70;149;;179;151384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:51:00;67;150;;170;150192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:53:30;77;148;;193;149660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:56:00;63;148;;159;149433
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T09:58:30;60;150;;152;150077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:01:00;64;148;;160;149372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:03:30;64;147;;162;151225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:06:00;67;148;;167;149550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:08:30;72;147;;180;148587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:11:01;78;148;;198;151616
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:13:30;70;147;;176;150140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:16:03;75;148;;186;147755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:18:44;72;143;;183;151394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:21:00;71;145;;180;150467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:23:30;72;149;;181;150128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:26:00;60;148;;150;149268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:28:30;69;149;;175;150844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:31:00;67;149;;170;150466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:33:30;61;150;;153;148546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:36:04;71;150;;180;151306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:38:39;60;146;;151;149199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:41:00;60;140;;151;150121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:43:30;54;149;;136;150703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:46:00;72;149;;180;148718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:48:30;65;150;;166;151446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:51:12;58;150;;147;149997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:53:30;71;137;;177;148494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:56:06;70;150;;177;151352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T10:58:30;69;143;;174;149663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:01:01;69;150;;173;149025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:03:31;60;148;;153;151205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:06:29;57;149;;143;150311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:08:39;60;145;;150;149625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:11:21;61;139;;155;150254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:13:32;62;145;;156;149821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:16:03;61;148;;154;149076
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:18:32;63;147;;159;151027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:21:00;72;147;;181;148904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:23:31;68;150;;172;151286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:26:01;68;149;;170;149924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:28:30;71;149;;179;149239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:31:00;56;150;;142;150613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-20T11:33:30;61;150;;152;149457
