sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-07-20T00:04:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:07:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:10:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:13:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:19:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:22:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:25:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:28:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:31:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:34:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:37:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:40:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:43:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:46:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:49:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:52:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:55:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T00:58:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:01:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:04:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:10:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:14:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:17:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:20:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:33:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:36:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:39:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:42:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:45:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:48:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:51:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:54:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T01:57:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:00:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:03:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:06:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:09:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:12:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:15:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:18:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:21:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:24:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:27:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:30:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:33:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:36:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:40:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:43:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:46:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:49:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:52:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:55:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T02:58:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:01:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:04:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:07:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:13:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:16:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:19:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:22:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:25:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:31:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:34:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:37:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:40:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:43:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:46:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:49:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:55:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T03:58:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:01:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:04:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:07:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:10:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:13:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:16:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:19:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:22:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:25:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:28:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:31:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:34:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:37:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:40:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:46:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:49:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:52:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:55:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T04:58:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:01:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:04:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:10:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:13:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:16:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:19:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:22:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:25:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:31:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:34:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:37:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:40:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:43:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:46:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:49:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:52:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:55:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T05:58:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:01:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:04:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:07:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:10:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:13:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:16:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:19:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:22:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:25:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:28:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:31:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:34:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:38:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:41:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:44:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:50:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:53:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:56:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T06:59:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:02:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:05:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:11:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:14:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:17:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:20:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:23:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:26:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:29:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:35:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:38:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:41:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:44:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:47:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:50:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:53:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:56:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T07:59:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:02:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:05:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:08:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:11:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:14:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:17:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:20:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:23:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:26:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:29:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:32:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:35:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:38:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:41:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:47:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:50:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:53:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:56:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T08:59:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:02:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:05:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:08:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:11:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:14:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:17:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:20:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:23:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:27:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:30:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:33:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:36:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:39:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:42:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:45:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:48:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:51:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T09:57:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:00:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:03:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:06:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:09:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:12:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:15:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:18:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:22:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:25:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:28:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:31:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:34:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:40:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:44:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:47:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:50:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:53:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T10:56:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:02:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:05:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:08:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:11:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:14:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:18:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:21:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:24:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:27:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:30:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:33:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:39:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:42:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:45:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:48:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:51:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:54:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T11:57:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:00:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:03:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:06:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:13:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:16:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:19:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:22:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:25:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:28:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:31:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:34:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:37:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:40:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:43:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:46:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:49:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:52:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:55:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T12:58:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:01:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:04:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:07:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:10:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:13:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:16:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:19:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:22:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:25:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:28:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:31:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:34:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:37:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:40:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:43:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:46:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:49:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:52:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:55:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T13:58:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:01:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:04:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:07:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:10:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:13:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:16:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:19:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:22:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:26:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:29:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:32:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:35:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:38:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:41:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:44:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:47:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:50:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:53:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:56:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T14:59:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:02:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:05:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:08:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:11:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:14:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:17:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:20:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:23:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:26:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:29:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:32:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:35:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:38:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:41:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:44:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:47:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:53:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:56:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T15:59:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:02:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:08:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:11:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:14:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:17:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:20:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:23:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:26:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:29:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:32:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:35:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:38:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:41:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:44:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:47:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:50:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:53:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:56:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T16:59:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:02:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:05:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:08:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:11:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:14:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:17:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:20:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:23:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:26:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:29:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:35:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:39:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:42:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:45:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:48:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:51:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:54:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T17:57:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:00:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:03:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:09:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:12:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:15:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:18:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:21:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:24:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:27:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:30:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:33:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:36:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:39:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:42:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:45:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:48:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:51:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:54:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T18:57:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-20T19:00:24;1.00;0.00
