sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-07-20T00:01:29;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.88;29.72;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T00:03:55;4.38;4.38;4.38;4.14;33.09;33.08;33.07;32.89;28.03;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T00:06:22;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.59;27.78;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T00:08:51;4.37;4.37;4.37;4.13;33.00;32.99;32.97;32.79;27.95;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T00:11:17;4.16;4.16;4.16;3.93;31.38;31.38;31.36;31.19;26.58;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T00:13:44;4.30;4.30;4.30;4.07;32.48;32.48;32.46;32.28;27.51;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T00:16:10;4.79;4.79;4.79;4.53;36.17;36.16;36.15;35.95;30.64;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T00:18:36;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.20;28.29;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T00:21:02;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.49;28.54;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T00:23:29;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.52;27.71;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T00:25:55;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.49;27.69;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T00:28:21;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.24;30.04;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T00:30:48;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.63;28.66;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T00:33:16;4.66;4.66;4.66;4.41;35.21;35.20;35.19;34.99;29.82;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T00:35:44;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.62;27.80;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T00:38:10;4.47;4.47;4.47;4.23;33.79;33.79;33.77;33.59;28.62;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T00:40:37;4.40;4.40;4.40;4.16;33.26;33.25;33.24;33.06;28.17;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T00:43:04;4.55;4.55;4.55;4.30;34.36;34.36;34.34;34.15;29.11;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T00:45:30;4.29;4.29;4.29;4.05;32.36;32.36;32.34;32.16;27.41;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T00:47:58;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.58;29.47;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T00:50:28;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.47;29.37;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T00:52:56;4.18;4.18;4.18;3.95;31.58;31.57;31.56;31.39;26.75;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T00:55:24;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.48;28.53;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T00:57:52;4.62;4.62;4.62;4.36;34.85;34.85;34.83;34.64;29.52;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T01:00:19;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.19;28.29;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T01:02:45;4.36;4.36;4.36;4.12;32.91;32.91;32.89;32.71;27.88;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T01:05:12;4.44;4.44;4.44;4.20;33.52;33.51;33.50;33.31;28.39;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T01:07:46;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.78;28.79;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T01:10:29;4.33;4.33;4.33;4.09;32.67;32.66;32.65;32.47;27.67;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T01:13:09;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.00;27.27;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T01:15:38;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.12;27.38;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T01:18:04;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.84;28.84;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T01:20:31;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.04;27.31;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T01:27:15;4.34;4.34;4.34;4.10;32.78;32.77;32.76;32.58;27.77;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T01:32:23;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.80;29.66;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T01:34:52;4.66;4.66;4.66;4.41;35.21;35.20;35.18;34.99;29.82;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T01:37:22;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.39;30.16;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T01:39:55;4.69;4.69;4.69;4.44;35.44;35.44;35.42;35.23;30.02;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T01:42:22;4.60;4.60;4.60;4.35;34.75;34.75;34.73;34.54;29.44;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T01:44:50;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.59;31.19;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T01:47:23;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.74;30.46;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T01:49:49;5.02;5.02;5.02;4.74;37.89;37.88;37.86;37.66;32.09;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T01:52:15;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.17;29.98;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T01:54:41;4.83;4.83;4.83;4.57;36.48;36.47;36.45;36.25;30.90;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T01:57:07;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.25;30.89;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T01:59:33;4.52;4.52;4.52;4.27;34.14;34.13;34.12;33.93;28.91;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T02:01:59;4.51;4.51;4.51;4.27;34.09;34.09;34.07;33.88;28.88;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T02:04:25;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.80;30.51;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T02:06:52;4.58;4.58;4.58;4.33;34.60;34.60;34.58;34.39;29.31;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T02:09:18;4.29;4.29;4.29;4.06;32.40;32.40;32.38;32.20;27.45;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T02:11:45;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.72;29.59;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T02:14:11;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.48;27.68;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T02:16:38;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.87;28.01;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T02:19:04;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.24;29.18;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T02:21:32;4.59;4.59;4.59;4.34;34.68;34.67;34.65;34.46;29.37;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T02:23:59;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.10;28.21;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T02:26:25;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.46;25.96;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T02:28:51;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.58;26.06;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T02:31:18;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.67;28.70;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T02:33:44;4.19;4.19;4.19;3.96;31.66;31.65;31.64;31.47;26.82;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T02:36:10;4.29;4.29;4.29;4.06;32.39;32.38;32.37;32.19;27.43;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T02:38:36;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.26;26.65;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T02:41:02;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.30;26.67;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T02:43:28;4.10;4.10;4.10;3.88;30.98;30.98;30.97;30.79;26.25;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T02:45:55;4.13;4.13;4.13;3.90;31.16;31.16;31.14;30.97;26.40;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T02:48:21;4.07;4.07;4.07;3.85;30.71;30.70;30.69;30.52;26.01;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T02:50:47;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.51;26.00;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T02:53:13;4.06;4.06;4.06;3.84;30.63;30.63;30.61;30.44;25.95;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T02:55:39;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.24;28.33;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T02:58:05;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.75;28.77;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T03:00:32;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.44;27.65;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T03:02:58;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.03;28.15;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T03:05:24;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.89;28.88;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T03:07:51;4.52;4.52;4.52;4.27;34.11;34.10;34.08;33.90;28.89;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T03:10:17;4.78;4.78;4.78;4.52;36.13;36.12;36.11;35.91;30.60;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T03:12:43;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.46;31.93;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T03:15:10;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.79;31.36;0.55
46956;SPS30;32708;51.212;6.788;2023-07-20T03:17:36;4.83;4.83;4.83;4.56;36.45;36.45;36.43;36.23;30.88;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T03:20:04;5.06;5.06;5.06;4.78;38.18;38.17;38.16;37.95;32.34;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T03:22:34;5.21;5.21;5.21;4.93;39.38;39.37;39.36;39.14;33.36;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T03:25:00;5.21;5.21;5.21;4.92;39.33;39.32;39.31;39.09;33.31;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T03:27:27;4.69;4.69;4.69;4.44;35.43;35.42;35.40;35.21;30.01;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T03:29:54;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.08;33.31;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T03:32:20;5.19;5.19;5.19;4.91;39.22;39.21;39.20;38.98;33.22;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T03:34:46;5.23;5.23;5.23;4.94;39.46;39.45;39.43;39.22;33.42;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T03:37:13;5.06;5.06;5.06;4.79;38.23;38.22;38.20;37.99;32.38;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T03:39:39;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.06;33.29;0.55
46956;SPS30;32708;51.212;6.788;2023-07-20T03:42:06;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.52;33.68;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T03:44:33;5.48;5.48;5.48;5.19;41.42;41.41;41.39;41.16;35.08;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T03:46:59;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.90;34.86;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T03:49:26;6.03;6.03;6.03;5.70;45.52;45.51;45.49;45.24;38.55;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T03:51:52;5.95;5.95;5.95;5.62;44.92;44.91;44.89;44.64;38.05;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T03:54:18;6.06;6.06;6.06;5.73;45.77;45.76;45.74;45.49;38.77;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T03:56:44;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.24;38.55;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T03:59:11;6.06;6.06;6.06;5.73;45.74;45.73;45.71;45.46;38.75;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T04:01:37;5.99;5.99;5.99;5.66;45.24;45.23;45.21;44.96;38.32;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T04:04:06;5.98;5.98;5.98;5.66;45.19;45.18;45.16;44.91;38.28;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T04:06:33;6.07;6.07;6.07;5.74;45.83;45.82;45.80;45.55;38.82;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T04:09:00;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.62;38.88;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T04:11:26;6.05;6.05;6.05;5.72;45.66;45.66;45.64;45.39;38.68;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T04:13:52;6.00;6.00;6.00;5.67;45.28;45.27;45.25;45.00;38.35;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T04:16:18;5.96;5.96;5.96;5.64;45.03;45.02;45.00;44.75;38.14;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T04:18:45;5.85;5.85;5.85;5.54;44.21;44.20;44.18;43.93;37.44;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T04:21:12;6.04;6.04;6.04;5.71;45.62;45.61;45.59;45.34;38.64;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T04:23:38;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.75;38.14;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T04:26:05;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.83;37.36;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T04:28:32;5.92;5.92;5.92;5.60;44.73;44.72;44.70;44.46;37.89;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T04:31:09;5.65;5.65;5.65;5.34;42.66;42.65;42.63;42.40;36.13;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T04:33:40;6.24;6.24;6.24;5.90;47.10;47.09;47.07;46.81;39.90;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T04:36:07;6.68;6.68;6.68;6.32;50.46;50.45;50.43;50.16;42.75;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T04:38:34;7.15;7.15;7.15;6.76;54.00;53.98;53.96;53.67;45.74;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T04:41:14;8.09;8.09;8.09;7.65;61.12;61.10;61.08;60.74;51.77;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T04:43:44;7.95;7.95;7.95;7.52;60.06;60.05;60.02;59.69;50.88;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T04:46:12;8.04;8.04;8.04;7.60;60.70;60.69;60.66;60.33;51.42;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T04:48:39;8.69;8.69;8.69;8.22;65.62;65.61;65.58;65.22;55.59;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T04:51:06;8.35;8.35;8.35;7.90;63.09;63.07;63.05;62.70;53.44;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T04:53:32;8.48;8.48;8.48;8.02;64.04;64.02;64.00;63.64;54.24;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T04:55:58;8.40;8.40;8.40;7.94;63.41;63.39;63.37;63.02;53.71;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T04:58:25;8.55;8.55;8.55;8.09;64.59;64.57;64.55;64.19;54.71;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T05:00:52;8.27;8.27;8.27;7.82;62.45;62.44;62.41;62.07;52.90;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T05:03:20;8.60;8.60;8.60;8.14;64.97;64.95;64.93;64.57;55.03;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T05:05:46;8.50;8.50;8.50;8.04;64.17;64.16;64.13;63.78;54.35;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T05:08:16;10.06;10.06;10.06;9.51;75.94;75.92;75.89;75.47;64.32;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T05:10:43;10.58;10.58;10.58;10.01;79.93;79.91;79.88;79.44;67.70;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T05:13:09;10.99;10.99;10.99;10.39;82.99;82.97;82.94;82.48;70.29;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T05:15:35;11.37;11.37;11.37;10.76;85.89;85.87;85.84;85.36;72.75;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T05:18:03;11.63;11.63;11.63;11.00;87.84;87.82;87.78;87.30;74.40;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T05:20:29;11.82;11.82;11.82;11.18;89.29;89.27;89.24;88.75;75.63;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T05:22:57;12.02;12.02;12.02;11.37;90.76;90.74;90.71;90.21;76.88;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T05:25:23;11.97;11.97;11.97;11.32;90.39;90.37;90.34;89.84;76.57;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T05:27:49;11.49;11.49;11.49;10.87;86.80;86.78;86.74;86.26;73.52;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T05:30:16;12.26;12.26;12.26;11.59;92.59;92.57;92.53;92.02;78.43;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T05:32:42;12.07;12.07;12.07;11.42;91.19;91.17;91.13;90.63;77.24;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T05:35:10;12.66;12.66;12.66;11.97;95.58;95.56;95.52;94.99;80.96;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T05:37:37;13.67;13.67;13.67;12.93;103.25;103.23;103.19;102.62;87.46;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T05:40:04;12.34;12.34;12.34;11.67;93.20;93.18;93.14;92.63;78.94;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T05:42:31;13.39;13.39;13.39;12.66;101.13;101.10;101.06;100.51;85.66;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T05:44:57;13.04;13.04;13.04;12.33;98.45;98.43;98.39;97.85;83.39;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T05:47:24;13.78;13.78;13.78;13.03;104.05;104.03;103.99;103.41;88.14;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T05:49:50;13.03;13.03;13.03;12.32;98.41;98.39;98.35;97.81;83.36;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T05:52:16;12.95;12.95;12.95;12.25;97.79;97.77;97.73;97.19;82.83;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T05:54:42;12.87;12.87;12.87;12.17;97.16;97.14;97.10;96.56;82.30;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T05:57:08;12.97;12.97;12.97;12.27;97.98;97.95;97.91;97.37;82.99;0.53
46956;SPS30;32708;51.212;6.788;2023-07-20T05:59:35;13.14;13.14;13.14;12.43;99.23;99.21;99.17;98.63;84.06;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T06:02:01;13.93;13.93;13.93;13.17;105.19;105.16;105.12;104.54;89.10;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T06:04:28;17.41;17.41;17.41;16.46;131.48;131.45;131.40;130.68;111.37;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T06:06:54;13.93;13.93;13.93;13.18;105.22;105.20;105.16;104.58;89.13;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T06:09:20;12.93;12.93;12.92;12.21;97.53;97.51;97.46;96.92;82.59;0.54
46956;SPS30;32708;51.212;6.788;2023-07-20T06:11:46;12.52;12.52;12.52;11.84;94.52;94.50;94.46;93.94;80.06;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T06:14:12;12.09;12.09;12.09;11.44;91.33;91.31;91.27;90.77;77.36;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T06:16:38;11.76;11.76;11.76;11.12;88.77;88.75;88.72;88.23;75.19;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T06:19:04;12.95;12.95;12.95;12.24;97.76;97.74;97.70;97.16;82.81;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T06:21:30;22.79;22.79;22.79;21.55;172.08;172.04;171.97;171.03;145.76;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T06:23:56;14.36;14.36;14.36;13.58;108.45;108.43;108.38;107.79;91.86;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T06:26:24;13.08;13.08;13.08;12.37;98.76;98.73;98.69;98.15;83.65;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T06:28:50;11.25;11.25;11.25;10.64;84.95;84.93;84.90;84.43;71.96;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T06:31:16;11.01;11.01;11.01;10.42;83.18;83.16;83.13;82.67;70.46;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T06:33:42;9.99;9.99;9.99;9.44;75.43;75.41;75.38;74.96;63.89;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T06:36:09;9.86;9.86;9.86;9.32;74.45;74.43;74.40;73.99;63.06;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T06:38:36;9.43;9.43;9.43;8.92;71.21;71.20;71.17;70.78;60.32;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T06:41:02;8.94;8.94;8.94;8.45;67.50;67.48;67.45;67.08;57.17;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T06:43:28;8.23;8.23;8.23;7.78;62.15;62.13;62.11;61.77;52.64;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T06:45:54;8.44;8.44;8.44;7.98;63.73;63.72;63.69;63.34;53.98;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T06:48:21;7.51;7.51;7.51;7.10;56.74;56.72;56.70;56.39;48.06;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T06:50:47;7.02;7.02;7.02;6.64;53.01;53.00;52.97;52.68;44.90;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T06:53:13;30.56;30.56;30.55;28.88;230.63;230.58;230.49;229.21;195.33;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T06:55:41;16.42;16.42;16.42;15.52;123.98;123.95;123.90;123.22;105.01;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T06:58:08;6.20;6.20;6.20;5.86;46.80;46.79;46.77;46.51;39.64;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T07:00:36;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.25;39.42;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T07:03:02;5.45;5.45;5.45;5.15;41.12;41.12;41.10;40.87;34.83;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T07:05:28;5.43;5.43;5.43;5.14;41.01;41.00;40.98;40.76;34.74;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T07:07:55;6.08;6.08;6.08;5.75;45.91;45.90;45.88;45.63;38.89;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T07:10:21;4.86;4.86;4.86;4.60;36.71;36.70;36.68;36.48;31.09;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T07:12:47;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.64;26.97;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T07:15:13;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.90;24.63;0.52
46956;SPS30;32708;51.212;6.788;2023-07-20T07:17:39;3.48;3.48;3.48;3.29;26.28;26.27;26.26;26.11;22.26;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T07:20:05;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.30;20.71;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T07:22:33;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.15;18.87;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T07:24:59;3.28;3.28;3.28;3.10;24.74;24.73;24.72;24.59;20.96;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T07:27:26;3.25;3.25;3.25;3.07;24.52;24.51;24.50;24.37;20.77;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T07:29:52;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.44;24.24;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T07:32:18;3.72;3.72;3.72;3.51;28.06;28.06;28.04;27.89;23.77;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T07:34:44;3.84;3.84;3.84;3.63;28.98;28.98;28.97;28.81;24.55;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T07:37:11;3.54;3.54;3.54;3.35;26.75;26.74;26.73;26.59;22.66;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T07:39:38;3.88;3.88;3.88;3.67;29.29;29.28;29.27;29.11;24.81;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T07:42:05;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.14;29.94;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T07:44:31;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.07;30.74;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T07:46:57;4.28;4.28;4.28;4.05;32.34;32.34;32.32;32.14;27.40;0.51
46956;SPS30;32708;51.212;6.788;2023-07-20T07:49:23;4.20;4.20;4.20;3.98;31.74;31.74;31.72;31.55;26.89;0.50
46956;SPS30;32708;51.212;6.788;2023-07-20T07:51:50;4.01;4.01;4.01;3.79;30.27;30.27;30.25;30.09;25.64;0.47
46956;SPS30;32708;51.212;6.788;2023-07-20T07:54:16;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.61;23.53;0.48
46956;SPS30;32708;51.212;6.788;2023-07-20T07:56:42;3.51;3.51;3.51;3.32;26.48;26.47;26.46;26.32;22.43;0.49
46956;SPS30;32708;51.212;6.788;2023-07-20T07:59:09;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.49;20.02;0.49
