sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-07-20T00:00:10;38.16;32.51;47.81;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:02:41;37.68;32.68;43.16;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:05:09;37.48;33.78;42.65;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:07:37;35.88;32.80;40.63;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:10:06;39.19;34.76;43.10;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:12:34;40.88;36.83;48.72;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:15:03;36.90;32.88;46.99;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:17:31;37.91;33.47;48.25;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:19:59;36.76;32.66;52.35;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:22:26;36.00;32.37;42.64;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:24:54;35.29;32.30;39.55;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:27:22;36.29;31.92;42.66;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:29:52;37.54;33.19;42.54;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:32:20;36.10;31.85;40.50;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:34:49;36.56;32.90;41.95;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:37:17;37.40;32.82;46.33;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:39:45;37.70;33.38;43.19;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:42:13;38.15;33.42;45.83;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:44:40;37.77;34.21;42.56;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:47:09;38.29;34.51;43.53;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:49:38;41.10;35.14;50.05;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:52:10;37.79;32.87;46.68;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:54:43;37.47;33.11;44.87;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:57:15;39.36;35.31;48.56;;
38366;Laerm;943;51.568;6.998;2023-07-20T00:59:45;37.51;34.11;43.75;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:02:13;37.23;33.11;43.77;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:04:41;37.01;34.07;41.73;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:07:36;36.72;33.12;41.92;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:10:40;38.03;33.24;49.20;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:13:13;37.86;33.70;42.90;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:15:42;37.72;32.55;42.99;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:18:09;38.97;34.72;43.01;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:20:38;39.74;35.41;44.16;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:27:22;38.53;33.90;45.27;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:32:52;37.61;33.93;54.44;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:35:30;37.71;33.30;43.32;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:38:00;36.46;33.28;40.33;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:40:29;38.55;35.05;45.11;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:42:57;39.33;33.70;46.02;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:45:26;40.15;36.11;45.05;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:47:54;39.91;34.95;45.35;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:50:22;39.60;34.93;44.62;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:52:50;38.37;34.39;43.42;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:55:19;38.34;34.66;43.71;;
38366;Laerm;943;51.568;6.998;2023-07-20T01:57:47;38.06;33.67;43.15;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:00:16;37.28;33.57;43.56;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:02:45;41.51;33.99;55.45;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:05:13;55.81;45.30;72.83;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:07:42;54.61;45.33;65.59;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:10:10;51.65;35.93;66.99;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:12:38;41.15;36.02;49.50;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:15:07;44.28;40.61;59.95;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:17:36;42.78;40.24;54.33;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:20:06;42.22;37.28;52.52;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:22:38;40.50;36.70;48.51;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:25:08;44.64;35.78;53.66;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:27:37;46.57;41.37;53.66;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:30:08;45.16;41.33;52.64;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:32:38;45.26;39.26;57.14;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:35:07;41.54;38.16;52.25;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:37:35;42.76;39.11;51.96;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:40:05;44.97;40.89;50.15;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:42:35;43.74;39.54;54.36;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:45:05;43.14;40.10;48.18;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:47:33;43.80;40.24;50.57;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:50:06;46.45;43.66;54.31;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:52:35;47.06;44.46;53.62;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:55:03;45.06;39.92;55.69;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:57:31;42.48;38.89;51.39;;
38366;Laerm;943;51.568;6.998;2023-07-20T02:59:59;42.37;38.66;51.75;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:02:30;42.62;37.93;51.95;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:04:58;41.86;37.86;46.61;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:07:30;42.73;39.09;50.37;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:09:57;41.93;38.44;48.05;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:12:25;42.45;37.62;46.69;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:14:54;43.14;38.70;49.62;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:17:25;42.70;37.37;47.60;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:19:54;42.61;37.91;54.08;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:22:22;45.13;38.02;65.93;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:24:52;43.91;40.07;58.36;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:27:20;42.96;38.99;53.48;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:29:48;43.67;39.48;48.70;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:32:16;43.85;39.09;51.43;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:34:44;43.19;40.04;48.24;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:37:14;44.92;40.07;55.90;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:39:43;44.31;40.01;54.93;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:42:11;44.17;39.83;49.54;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:44:39;42.60;39.18;49.21;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:47:08;44.19;39.56;49.35;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:49:37;43.45;38.90;52.09;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:52:06;44.40;39.34;53.36;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:54:33;44.25;37.79;57.32;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:57:02;46.24;39.52;58.86;;
38366;Laerm;943;51.568;6.998;2023-07-20T03:59:30;44.30;39.75;50.40;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:01:58;45.10;40.57;53.35;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:04:26;44.03;39.07;50.24;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:06:54;44.80;38.88;55.62;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:09:22;43.17;39.91;52.08;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:11:50;43.78;39.57;55.21;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:14:18;45.38;39.13;56.47;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:16:47;45.45;42.13;52.24;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:19:15;44.81;40.05;56.67;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:21:45;43.31;38.79;52.78;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:24:13;43.33;38.41;51.13;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:26:42;42.88;38.91;54.80;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:29:10;43.52;37.88;59.18;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:31:41;44.26;40.01;58.56;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:34:09;43.99;39.41;54.22;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:36:37;44.91;38.42;60.69;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:39:06;44.85;39.78;57.53;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:41:53;43.63;38.35;57.58;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:44:21;43.42;39.83;54.17;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:46:49;43.29;38.23;49.76;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:49:18;43.78;39.67;55.71;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:51:46;43.63;39.36;48.87;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:54:14;45.10;41.01;48.39;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:56:45;44.31;40.81;57.36;;
38366;Laerm;943;51.568;6.998;2023-07-20T04:59:16;44.29;40.23;55.09;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:01:45;44.22;40.45;49.33;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:04:14;44.09;40.08;49.99;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:06:45;44.90;40.94;51.26;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:09:13;45.83;40.54;53.96;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:11:41;45.98;40.10;59.44;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:14:12;44.36;40.50;48.63;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:16:40;44.41;39.57;50.61;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:19:09;45.27;40.31;53.22;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:21:37;44.24;40.36;53.98;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:24:06;45.73;39.15;57.96;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:26:35;44.11;40.01;55.46;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:29:03;46.04;40.61;59.38;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:31:31;44.26;39.31;58.91;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:34:00;43.60;39.48;51.41;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:36:28;44.37;40.98;53.00;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:38:58;44.23;39.29;54.07;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:41:27;45.19;40.36;58.39;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:43:55;45.76;40.68;59.37;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:46:23;47.70;40.47;75.66;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:48:54;44.93;39.11;60.37;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:51:22;48.41;41.16;59.17;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:53:50;48.01;41.47;59.06;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:56:19;46.68;41.20;58.78;;
38366;Laerm;943;51.568;6.998;2023-07-20T05:58:47;47.74;41.54;68.43;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:01:15;48.65;41.27;68.94;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:03:46;44.33;39.19;53.48;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:06:14;42.86;38.91;52.73;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:08:42;44.54;39.01;52.69;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:11:11;44.97;41.47;51.11;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:13:39;44.49;39.05;50.54;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:16:07;49.42;38.97;75.55;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:18:35;44.29;39.58;65.25;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:21:03;44.62;40.23;57.10;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:23:31;43.00;39.50;55.40;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:25:59;43.89;39.28;55.35;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:28:28;47.17;40.11;69.33;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:31:04;52.32;39.95;74.29;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:33:32;47.63;38.99;70.62;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:36:03;46.27;38.83;59.31;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:38:31;43.57;39.64;57.48;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:40:59;44.37;40.49;54.99;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:43:30;42.94;36.77;50.85;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:46:02;43.90;40.16;56.24;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:48:31;44.35;39.23;56.72;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:50:59;47.43;39.67;56.97;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:53:27;46.24;39.91;55.49;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:55:55;42.75;39.40;50.79;;
38366;Laerm;943;51.568;6.998;2023-07-20T06:58:26;44.26;40.76;54.59;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:00:54;47.96;41.19;62.81;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:03:22;43.89;40.77;52.22;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:05:56;44.81;39.96;56.90;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:08:25;43.97;38.67;50.46;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:10:54;45.07;40.54;54.93;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:13:23;43.14;38.99;51.53;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:15:51;45.41;40.26;64.92;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:18:20;45.26;40.14;63.59;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:20:53;45.94;40.72;60.10;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:23:22;47.72;42.39;64.04;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:25:50;43.52;39.88;50.42;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:28:18;45.13;40.52;55.02;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:30:47;44.87;40.82;56.92;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:33:15;48.08;41.05;69.73;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:35:44;47.88;39.99;63.28;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:38:12;49.39;39.61;70.54;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:41:00;43.82;38.73;55.96;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:43:28;44.56;38.06;58.14;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:45:57;42.15;38.25;51.86;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:48:27;42.84;37.47;64.45;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:50:55;45.38;39.56;60.85;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:53:23;43.32;38.89;54.65;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:55:53;45.00;40.30;59.88;;
38366;Laerm;943;51.568;6.998;2023-07-20T07:58:21;43.44;38.88;53.43;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:00:49;43.42;39.02;54.32;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:03:17;44.01;39.47;62.71;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:05:46;44.64;38.59;64.05;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:08:14;43.41;39.65;52.20;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:10:42;45.36;39.35;60.65;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:13:12;44.94;40.35;52.72;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:15:52;44.24;39.29;50.84;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:18:21;43.99;39.66;59.52;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:20:50;44.86;40.59;55.15;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:23:18;49.16;39.35;64.48;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:25:46;46.84;38.97;63.68;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:28:16;49.17;41.18;63.21;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:30:50;44.75;40.65;64.17;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:33:20;42.63;38.09;48.34;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:35:49;43.55;37.65;59.62;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:38:17;46.03;38.88;58.38;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:40:46;43.91;39.50;49.23;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:43:15;43.06;37.58;53.76;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:45:50;43.60;38.42;56.82;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:48:21;45.11;39.56;61.53;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:50:52;47.25;39.67;62.64;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:53:26;45.61;40.05;59.18;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:55:56;45.13;39.57;63.01;;
38366;Laerm;943;51.568;6.998;2023-07-20T08:58:26;45.36;41.43;51.92;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:00:58;45.21;40.07;49.60;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:03:29;43.54;39.40;61.01;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:05:58;42.77;38.46;52.59;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:08:28;44.58;39.43;55.26;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:10:58;42.89;38.57;52.69;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:13:26;44.09;39.23;59.84;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:15:55;50.76;40.49;64.16;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:18:31;44.50;39.59;57.68;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:21:06;45.52;40.24;63.42;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:23:38;44.80;39.17;63.81;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:26:15;43.23;37.04;59.59;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:28:53;44.47;39.61;60.53;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:31:24;44.47;40.25;56.42;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:33:55;44.59;39.12;56.72;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:36:27;45.00;38.43;57.04;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:39:00;44.36;40.33;56.97;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:41:41;45.95;40.62;60.03;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:44:16;45.54;40.84;55.69;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:46:50;45.36;39.97;65.98;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:49:24;43.25;39.12;60.14;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:51:59;44.90;40.42;59.99;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:54:29;44.01;37.37;60.85;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:57:00;44.58;41.00;56.34;;
38366;Laerm;943;51.568;6.998;2023-07-20T09:59:29;44.40;41.04;52.65;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:02:04;46.31;41.15;64.13;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:04:37;46.57;41.21;57.04;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:07:12;47.99;40.34;62.77;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:09:44;50.39;39.77;64.17;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:12:15;44.42;39.97;55.37;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:15:19;44.17;38.27;57.86;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:18:18;44.91;38.74;59.26;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:20:51;44.79;39.27;56.82;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:23:23;43.99;39.25;53.50;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:25:53;43.70;38.66;56.96;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:28:23;50.32;41.68;62.58;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:30:54;46.61;39.67;63.10;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:33:24;47.07;38.96;62.91;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:36:01;48.94;42.85;55.67;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:41:35;50.45;42.99;59.58;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:44:07;49.79;41.49;65.94;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:49:11;43.83;39.81;58.16;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:51:49;43.64;39.09;51.35;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:54:34;43.49;39.66;55.74;;
38366;Laerm;943;51.568;6.998;2023-07-20T10:57:31;45.10;39.47;61.06;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:00:14;45.91;41.83;67.28;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:02:49;44.46;39.49;49.90;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:05:39;43.91;37.99;56.78;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:08:39;45.23;40.49;57.93;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:11:31;47.18;39.93;59.65;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:14:11;46.53;38.30;55.40;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:16:50;42.62;38.43;59.55;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:19:26;42.86;38.23;57.67;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:22:05;42.82;39.23;50.45;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:24:39;45.42;40.35;71.25;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:27:08;44.70;40.03;53.22;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:29:38;44.68;39.73;59.42;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:32:07;43.22;37.80;59.10;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:34:36;43.90;39.19;52.94;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:37:06;42.26;37.99;47.38;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:39:37;43.84;38.00;52.93;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:42:06;42.42;38.19;49.92;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:44:35;41.19;36.97;50.15;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:47:12;43.20;36.83;55.62;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:49:44;45.70;39.43;59.08;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:52:17;43.71;39.13;59.82;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:54:46;48.22;40.27;69.62;;
38366;Laerm;943;51.568;6.998;2023-07-20T11:57:19;44.18;40.25;54.35;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:00:03;51.08;37.27;64.65;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:02:39;44.31;37.66;55.28;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:05:08;43.38;37.48;60.14;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:07:37;42.20;36.79;57.68;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:10:12;43.14;37.53;55.34;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:12:44;47.08;38.19;74.57;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:15:26;43.08;38.99;51.38;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:17:58;48.64;38.09;63.63;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:23:04;41.79;37.73;50.96;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:25:45;43.04;39.14;53.88;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:28:19;43.06;38.92;59.30;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:30:48;44.39;39.41;57.05;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:33:24;44.45;39.04;56.81;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:35:52;44.41;38.33;62.73;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:38:23;46.10;40.94;62.50;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:40:51;48.01;39.45;61.74;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:43:19;50.56;41.16;62.00;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:45:48;45.66;40.47;68.32;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:48:17;47.82;40.88;69.08;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:50:45;46.84;40.30;60.03;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:53:13;43.96;39.11;62.55;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:55:42;47.08;38.76;66.08;;
38366;Laerm;943;51.568;6.998;2023-07-20T12:58:12;45.61;39.98;60.55;;
38366;Laerm;943;51.568;6.998;2023-07-20T13:00:41;46.43;40.10;62.11;;
38366;Laerm;943;51.568;6.998;2023-07-20T13:03:09;44.32;39.03;61.88;;
38366;Laerm;943;51.568;6.998;2023-07-20T13:05:56;45.03;38.71;63.20;;
38366;Laerm;943;51.568;6.998;2023-07-20T13:08:28;47.16;38.35;64.69;;
38366;Laerm;943;51.568;6.998;2023-07-20T13:10:57;44.72;39.03;60.50;;
