sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-07-20T00:00:17;39.67;35.94;49.69;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:02:44;39.03;36.45;41.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:05:11;39.20;35.36;42.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:07:38;39.03;35.94;41.14;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:10:06;39.04;35.94;41.06;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:12:33;39.14;35.66;41.61;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:15:00;39.21;36.45;50.04;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:17:28;39.64;36.20;42.71;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:19:55;39.35;36.45;42.47;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:22:22;39.23;36.20;42.65;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:24:50;39.50;36.45;43.09;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:27:17;39.06;36.20;41.14;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:29:44;39.41;36.45;50.18;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:32:11;39.22;36.20;43.44;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:34:39;39.18;35.36;42.47;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:37:06;39.10;36.45;42.98;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:39:33;39.54;36.69;43.19;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:42:00;39.07;36.45;41.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:44:27;39.42;36.20;43.09;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:46:55;39.58;36.45;49.95;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:49:22;39.09;35.94;41.22;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:51:52;39.10;36.20;41.22;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:54:19;39.08;35.94;41.14;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:56:47;39.08;35.66;41.14;;
60031;Laerm;45901;47.600;9.890;2023-07-20T00:59:14;39.11;36.45;41.22;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:01:41;39.82;36.20;48.52;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:04:08;39.08;35.66;41.22;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:06:45;39.10;36.45;41.06;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:09:19;39.10;36.20;41.14;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:11:57;39.09;35.94;41.46;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:14:26;39.09;35.94;41.22;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:16:53;39.15;36.45;46.64;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:19:20;39.08;35.94;41.06;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:21:53;39.08;36.20;41.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:24:48;39.07;35.86;41.38;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:27:49;39.07;36.45;41.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:30:52;39.28;36.45;50.75;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:33:22;39.06;36.10;41.22;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:35:54;39.13;35.36;41.68;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:38:22;39.13;36.20;41.22;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:40:51;39.06;36.20;41.14;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:43:18;39.08;36.20;41.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:45:45;39.22;36.20;47.34;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:48:12;39.04;35.94;41.14;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:50:41;39.07;36.45;41.61;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:53:08;39.03;35.86;41.06;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:55:35;39.08;36.20;41.38;;
60031;Laerm;45901;47.600;9.890;2023-07-20T01:58:02;39.05;35.94;43.19;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:00:29;40.03;36.20;50.07;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:02:56;39.07;35.66;41.03;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:05:23;39.78;35.94;46.91;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:07:52;39.07;35.94;41.46;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:10:19;39.08;35.94;41.14;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:12:46;39.13;35.94;41.82;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:15:14;39.17;36.10;48.28;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:17:42;39.06;35.94;41.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:20:10;39.42;36.20;46.05;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:22:37;39.06;35.66;41.11;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:25:07;39.79;36.45;44.35;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:27:35;39.76;35.66;49.56;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:30:03;39.28;35.36;48.76;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:32:31;39.07;35.94;41.22;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:34:58;39.10;36.20;41.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:37:25;39.06;36.34;41.53;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:39:53;39.48;36.20;42.98;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:42:21;39.60;36.20;45.97;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:44:49;39.21;35.94;49.12;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:47:16;39.75;36.20;48.99;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:49:43;39.46;36.20;46.33;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:52:10;39.68;36.20;44.23;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:54:37;39.07;36.45;41.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:57:05;39.85;36.45;43.77;;
60031;Laerm;45901;47.600;9.890;2023-07-20T02:59:34;39.49;36.45;44.43;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:02:01;43.04;36.91;52.18;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:04:32;39.74;36.20;44.11;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:06:59;39.12;36.45;41.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:09:27;39.12;35.94;41.06;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:11:55;39.28;36.20;42.65;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:14:21;39.26;36.45;41.89;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:16:50;39.95;37.32;48.29;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:19:17;39.46;35.66;41.53;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:21:44;39.39;36.69;43.34;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:24:11;39.25;35.66;41.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:26:38;39.28;36.20;42.16;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:29:05;39.20;36.56;41.14;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:31:32;39.37;36.20;49.10;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:34:00;39.17;35.94;41.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:36:27;39.34;36.45;43.04;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:38:54;39.23;36.20;41.14;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:41:21;39.42;36.45;41.96;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:43:48;39.69;36.45;47.06;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:46:16;40.14;37.12;49.45;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:48:43;40.06;36.69;47.06;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:51:11;39.46;36.45;43.86;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:53:38;39.47;36.20;44.76;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:56:05;39.61;36.69;43.29;;
60031;Laerm;45901;47.600;9.890;2023-07-20T03:58:32;39.77;36.20;50.11;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:00:59;40.75;36.69;51.49;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:03:26;40.39;36.91;45.42;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:05:54;42.51;36.69;54.60;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:08:23;40.32;36.91;49.79;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:10:50;40.95;36.69;49.83;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:13:18;39.61;36.69;41.96;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:15:44;40.07;36.20;50.06;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:18:11;39.21;36.20;41.53;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:20:38;39.26;36.69;41.38;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:23:05;39.49;35.66;45.36;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:25:34;39.32;36.69;41.46;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:28:05;39.33;36.45;41.82;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:30:34;39.86;36.69;57.90;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:33:02;39.54;36.69;55.58;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:35:50;39.44;36.45;43.04;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:38:18;39.56;36.69;55.02;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:40:48;39.72;36.45;52.07;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:43:17;39.83;35.94;51.31;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:45:44;39.81;36.45;50.53;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:48:13;39.33;36.45;41.75;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:50:42;39.70;36.69;48.02;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:53:10;40.23;36.45;48.76;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:55:38;40.22;36.91;44.80;;
60031;Laerm;45901;47.600;9.890;2023-07-20T04:58:05;40.30;37.32;45.07;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:00:33;40.96;37.53;49.32;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:03:01;40.10;36.91;44.87;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:05:28;40.69;37.52;47.48;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:07:55;43.15;38.37;61.04;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:10:22;41.97;37.70;51.86;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:12:48;41.47;38.67;49.07;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:15:17;41.78;38.95;49.11;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:17:44;41.16;38.05;57.27;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:20:11;39.76;37.12;42.53;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:22:38;40.39;37.52;45.94;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:25:07;41.56;37.52;46.07;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:27:36;40.21;37.12;49.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:30:04;40.06;36.69;49.49;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:32:34;40.06;37.52;46.82;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:35:01;40.16;36.91;46.05;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:37:28;40.48;37.12;45.66;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:39:57;41.37;38.21;56.58;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:42:24;41.48;37.12;48.34;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:44:51;40.79;37.32;50.25;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:47:20;40.08;37.32;43.19;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:49:48;40.70;37.70;44.58;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:52:15;40.13;36.45;44.47;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:54:42;40.24;36.69;45.59;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:57:09;40.28;36.91;52.04;;
60031;Laerm;45901;47.600;9.890;2023-07-20T05:59:36;40.93;37.52;46.91;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:02:04;42.56;38.52;52.78;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:04:31;41.27;38.37;51.67;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:07:00;40.67;38.60;45.07;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:09:27;41.10;38.05;47.04;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:11:55;43.05;39.34;53.81;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:14:22;43.06;39.21;57.06;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:16:49;40.52;37.88;48.43;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:19:16;43.04;37.12;53.66;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:21:43;41.27;38.21;47.81;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:24:12;44.66;40.13;61.94;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:26:39;47.46;41.89;62.35;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:29:07;47.36;42.16;61.47;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:31:35;44.59;41.06;60.67;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:34:02;41.79;37.12;53.80;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:36:29;40.51;37.52;45.69;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:38:56;41.45;37.88;49.65;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:41:25;39.78;36.91;43.68;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:43:51;41.02;37.12;54.80;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:46:24;41.99;38.21;49.02;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:48:53;41.76;39.46;45.91;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:51:20;41.61;39.34;46.87;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:53:47;41.45;38.95;48.05;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:56:14;42.69;39.08;56.99;;
60031;Laerm;45901;47.600;9.890;2023-07-20T06:58:42;43.01;39.46;54.49;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:01:09;42.88;38.81;54.28;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:03:36;41.84;37.88;51.91;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:06:03;40.03;36.45;44.35;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:08:30;41.54;37.52;56.42;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:10:57;40.45;36.91;45.63;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:13:25;41.25;37.52;46.13;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:15:53;40.67;37.32;48.64;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:18:20;40.11;36.69;48.19;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:20:51;40.20;36.69;48.71;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:23:19;39.84;37.12;42.47;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:25:46;41.49;38.05;50.73;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:28:13;42.44;39.21;51.23;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:30:40;41.55;38.52;50.83;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:33:09;40.72;37.12;52.08;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:35:36;40.47;36.91;43.77;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:38:04;40.95;37.32;44.98;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:40:32;41.47;38.05;56.96;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:42:59;40.80;38.05;45.75;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:45:26;42.14;37.52;58.57;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:47:53;45.02;40.13;58.31;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:50:21;44.30;40.33;58.57;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:52:48;42.33;39.46;56.53;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:55:15;43.25;37.12;54.22;;
60031;Laerm;45901;47.600;9.890;2023-07-20T07:57:43;40.50;37.52;46.02;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:00:12;41.91;37.32;49.93;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:02:41;40.47;37.12;44.73;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:05:08;40.13;37.12;42.98;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:07:37;39.95;37.12;46.25;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:10:06;39.72;37.32;42.03;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:12:33;40.22;36.91;43.86;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:15:00;40.72;37.12;49.85;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:17:27;41.05;36.69;47.06;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:19:54;44.54;37.88;61.29;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:22:21;47.21;41.82;62.20;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:24:49;46.33;41.68;61.00;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:27:16;45.42;40.62;60.53;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:29:43;41.87;38.21;49.90;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:32:10;43.54;38.67;50.42;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:34:39;41.41;37.70;47.20;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:37:06;41.10;36.91;46.84;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:39:35;40.30;37.12;44.76;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:42:05;40.55;37.32;45.57;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:44:33;40.95;37.70;48.87;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:47:01;43.61;39.58;52.31;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:49:30;43.40;40.71;51.11;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:51:58;43.17;40.53;50.36;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:54:29;42.41;39.58;49.15;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:57:04;40.94;37.12;44.90;;
60031;Laerm;45901;47.600;9.890;2023-07-20T08:59:32;40.73;37.32;54.53;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:02:01;41.85;37.32;52.02;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:04:29;41.84;37.12;48.18;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:06:57;41.01;37.52;49.53;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:09:24;44.44;37.12;64.37;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:11:51;45.12;40.43;58.72;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:14:19;44.20;40.23;56.58;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:16:52;44.33;40.03;58.30;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:19:20;41.47;38.21;53.49;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:21:49;41.02;37.12;53.36;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:24:18;40.77;37.32;43.94;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:26:48;40.47;37.52;46.71;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:29:20;42.61;37.70;58.19;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:31:59;44.87;40.13;56.51;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:34:28;42.78;39.08;53.83;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:36:55;43.61;39.58;59.21;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:39:22;42.65;39.08;53.00;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:41:50;43.81;39.70;56.20;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:44:19;43.71;40.13;54.32;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:46:48;42.89;38.37;53.24;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:49:16;42.17;38.21;52.21;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:51:44;41.20;37.52;49.83;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:54:13;43.29;35.66;55.19;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:56:41;42.29;37.70;54.61;;
60031;Laerm;45901;47.600;9.890;2023-07-20T09:59:08;41.20;37.32;47.77;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:01:41;41.83;37.32;51.43;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:04:10;42.09;38.81;46.15;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:06:42;41.19;37.88;48.15;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:09:10;40.88;37.52;49.07;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:11:45;41.16;37.70;50.60;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:14:20;41.34;37.32;49.97;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:16:51;41.19;37.32;54.80;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:19:25;41.14;37.12;51.07;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:22:07;42.33;37.12;58.72;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:24:38;41.70;37.70;56.95;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:27:05;41.34;37.52;55.02;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:29:33;41.62;37.88;58.46;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:32:02;40.68;37.52;53.02;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:34:29;41.41;37.52;58.02;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:36:56;43.52;38.52;58.31;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:39:24;42.34;38.37;54.17;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:42:00;41.76;37.70;57.11;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:44:29;42.28;37.32;54.74;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:47:02;41.24;37.52;50.79;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:49:33;41.07;38.21;46.35;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:52:04;40.43;37.53;48.15;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:54:47;41.27;37.88;50.88;;
60031;Laerm;45901;47.600;9.890;2023-07-20T10:57:29;40.43;37.70;45.66;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:00:13;41.47;37.32;49.96;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:02:46;41.65;37.70;49.64;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:05:38;40.75;37.52;49.94;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:08:10;41.48;37.88;48.45;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:10:38;41.07;37.70;52.56;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:13:20;41.13;37.88;51.99;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:16:02;41.35;37.70;52.80;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:18:34;41.12;37.70;46.84;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:21:10;40.61;37.52;51.81;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:23:38;41.78;38.67;50.79;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:26:06;41.88;38.52;48.45;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:28:34;41.21;38.05;53.25;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:31:01;41.28;37.70;50.48;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:33:28;41.55;38.21;51.76;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:35:56;40.57;37.32;46.87;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:38:24;40.87;38.05;48.61;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:40:51;41.14;38.05;52.15;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:43:18;41.72;38.05;55.35;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:45:46;45.76;38.37;56.83;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:48:17;48.62;41.06;56.85;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:50:44;43.45;38.21;55.60;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:53:13;40.48;37.12;47.18;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:55:41;47.74;38.37;57.20;;
60031;Laerm;45901;47.600;9.890;2023-07-20T11:58:09;49.64;38.52;58.85;;
60031;Laerm;45901;47.600;9.890;2023-07-20T12:00:38;41.52;38.05;51.75;;
60031;Laerm;45901;47.600;9.890;2023-07-20T12:03:06;42.03;38.52;51.46;;
60031;Laerm;45901;47.600;9.890;2023-07-20T12:05:33;40.86;38.05;47.65;;
60031;Laerm;45901;47.600;9.890;2023-07-20T12:08:00;40.72;37.70;43.68;;
60031;Laerm;45901;47.600;9.890;2023-07-20T12:10:29;41.27;36.69;44.54;;
60031;Laerm;45901;47.600;9.890;2023-07-20T12:13:02;41.27;37.70;44.11;;
60031;Laerm;45901;47.600;9.890;2023-07-20T12:15:30;41.32;37.32;47.40;;
60031;Laerm;45901;47.600;9.890;2023-07-20T12:17:59;41.04;37.88;45.91;;
60031;Laerm;45901;47.600;9.890;2023-07-20T12:20:28;41.02;37.70;44.62;;
60031;Laerm;45901;47.600;9.890;2023-07-20T12:22:58;40.76;36.20;45.72;;
60031;Laerm;45901;47.600;9.890;2023-07-20T12:25:36;41.56;38.37;46.71;;
60031;Laerm;45901;47.600;9.890;2023-07-20T12:28:06;40.36;37.32;43.77;;
