sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T00:01:26;100754.22;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T00:03:54;100755.69;;;28.36
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T00:06:24;100763.44;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T00:08:54;100761.88;;;28.37
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T00:11:27;100759.13;;;28.37
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T00:13:57;100756.38;;;28.37
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T00:16:25;100762.59;;;28.37
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T00:18:54;100751.59;;;28.37
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T00:21:22;100759.13;;;28.37
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T00:23:50;100753.63;;;28.37
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T00:26:19;100745.97;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T00:28:50;100748.88;;;28.37
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T01:00:36;100762.59;;;28.37
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T01:03:05;100755.69;;;28.36
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T01:05:42;100755.69;;;28.36
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T01:08:20;100752.03;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T01:10:56;100727.03;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T01:13:26;100740.88;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T02:02:45;100748.38;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T02:05:14;100749.13;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T02:07:43;100752.44;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T02:10:11;100754.47;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T02:12:40;100751.88;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T02:46:49;100762.31;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T02:49:18;100765.75;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T02:51:47;100766.47;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T02:54:16;100769.81;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T02:56:44;100768.44;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T02:59:13;100774.72;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T03:45:39;100794.47;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T03:48:08;100789.84;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T03:50:36;100796.81;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T03:53:05;100802.44;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T03:55:34;100800.44;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T03:58:02;100808.69;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T04:47:54;100818.38;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T04:50:24;100821.81;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T04:52:53;100819.09;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T04:55:22;100813.59;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T04:57:51;100819.09;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T05:00:21;100828.78;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T05:02:49;100823.88;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T05:05:20;100825.31;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T05:07:48;100835.56;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T05:10:17;100834.88;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T05:12:46;100827.91;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T05:47:25;100855.78;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T05:49:53;100853.19;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T05:52:22;100857.22;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T05:54:50;100857.22;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T05:57:18;100857.22;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T05:59:47;100855.94;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:02:15;100855.94;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:04:45;100857.97;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:07:14;100844.34;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:09:42;100864.91;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:12:11;100862.16;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:14:39;100865.63;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:17:08;100869.84;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:19:36;100867.81;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:22:06;100872.00;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:24:35;100872.00;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:27:05;100869.84;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:29:33;100871.28;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:32:02;100873.47;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:34:30;100871.47;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:37:05;100863.94;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:39:34;100862.47;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:42:06;100874.94;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:44:35;100876.94;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:47:04;100884.47;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:49:32;100885.75;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:52:01;100883.00;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:54:31;100881.72;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:57:02;100881.72;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T06:59:33;100877.50;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:02:08;100871.84;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:04:39;100882.25;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:07:08;100878.09;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:09:38;100863.66;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:12:07;100875.34;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:14:36;100879.38;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:17:05;100882.84;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:19:34;100875.34;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:22:04;100878.47;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:24:32;100880.09;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:27:03;100885.59;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:29:32;100891.09;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:32:00;100894.56;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:34:29;100891.81;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:37:01;100888.34;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:39:30;100890.34;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:42:03;100888.34;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:44:32;100880.09;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:47:01;100891.09;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:49:29;100883.41;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:51:58;100889.06;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:54:29;100889.06;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:56:57;100890.34;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T07:59:27;100897.31;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:01:57;100891.81;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:04:25;100896.09;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:06:54;100904.25;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:09:22;100901.50;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:11:50;100903.53;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:14:19;100904.97;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:16:49;100908.47;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:19:17;100880.22;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:21:46;100923.06;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:24:14;100919.06;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:26:43;100917.59;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:29:11;100919.06;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:31:40;100910.81;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:34:09;100915.56;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:36:56;100920.19;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:39:24;100919.06;;;28.35
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:41:54;100927.84;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:44:25;100919.59;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:46:54;100919.59;;;28.34
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:49:25;100924.38;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:51:53;100921.66;;;28.33
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:54:22;100922.94;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:56:51;100911.94;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T08:59:20;100913.94;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:01:52;100920.19;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:04:21;100920.19;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:06:51;100922.19;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:09:20;100924.94;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:11:49;100924.22;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:14:17;100920.19;;;28.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:16:51;100914.91;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:19:21;100926.81;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:21:51;100918.56;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:24:21;100920.72;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:26:49;100924.06;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:29:18;100908.19;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:31:59;100925.91;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:34:29;100917.19;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:37:03;100929.84;;;27.84
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:39:32;100930.41;;;27.82
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:42:30;100926.00;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:45:01;100925.06;;;27.44
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:47:30;100927.22;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:50:00;100928.00;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:52:34;100917.56;;;27.85
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:55:07;100931.59;;;27.96
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T09:57:36;100921.00;;;27.93
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:00:07;100929.53;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:02:45;100928.81;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:05:15;100928.41;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:07:48;100928.41;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:10:19;100934.41;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:12:49;100928.91;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:15:24;100925.63;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:18:04;100929.25;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:20:37;100913.41;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:23:30;100927.25;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:25:59;100923.19;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:28:29;100919.00;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:30:57;100916.97;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:33:26;100912.44;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:35:57;100922.44;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:38:52;100923.03;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:41:22;100908.66;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:43:59;100924.31;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:46:42;100924.31;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:49:13;100913.41;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:51:43;100915.56;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:54:35;100923.56;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T10:57:30;100930.53;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:00:10;100931.81;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:02:45;100931.81;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:05:38;100931.66;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:08:11;100946.28;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:10:41;100945.41;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:13:21;100947.59;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:16:04;100953.78;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:18:34;100952.50;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:21:09;100944.84;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:23:39;100942.31;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:26:09;100948.47;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:28:39;100946.47;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:31:08;100943.00;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:33:36;100943.72;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:36:06;100932.75;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:38:41;100932.00;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:41:13;100928.38;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:43:41;100932.56;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:46:10;100924.50;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:48:39;100928.53;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:51:14;100926.66;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:53:44;100926.13;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:56:14;100921.31;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T11:58:44;100920.28;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:01:13;100928.13;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:03:43;100924.06;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:06:13;100928.88;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:08:42;100924.66;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:11:11;100924.66;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:13:43;100917.94;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:16:14;100921.16;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:18:44;100937.44;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:21:12;100938.19;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:23:41;100923.75;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:26:10;100927.75;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:28:41;100923.38;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:31:10;100920.28;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:33:40;100930.31;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:36:09;100929.22;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:38:38;100925.94;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:41:11;100925.03;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:43:43;100919.31;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:46:13;100925.03;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:48:41;100919.53;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:51:14;100922.28;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:53:42;100922.28;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:56:11;100908.72;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T12:58:44;100911.84;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:01:12;100917.31;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:03:41;100915.31;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:06:12;100916.56;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:08:43;100907.06;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:11:12;100902.09;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:13:40;100897.34;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:16:10;100902.31;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:18:38;100901.56;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:21:07;100907.81;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:23:39;100894.06;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:26:07;100889.09;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:28:36;100899.00;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:31:04;100901.56;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:33:34;100893.84;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:36:06;100897.34;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:38:35;100893.34;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:41:03;100888.56;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:43:32;100890.03;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:46:00;100891.47;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:48:29;100899.72;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:50:59;100892.94;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:53:28;100894.38;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:56:00;100872.72;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T13:58:32;100893.09;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:01:00;100888.56;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:03:29;100890.34;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:05:59;100889.81;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:08:30;100889.06;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:10:58;100884.84;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:13:30;100884.31;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:16:13;100880.84;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:18:41;100875.34;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:21:11;100878.09;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:23:40;100877.34;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:26:08;100876.06;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:28:37;100873.88;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:31:06;100870.97;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:33:34;100853.47;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:36:03;100869.34;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:38:34;100881.97;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:41:03;100862.22;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:43:34;100867.66;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:46:02;100859.84;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:48:32;100870.22;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:51:00;100873.72;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:53:33;100867.50;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:56:03;100864.00;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T14:58:32;100862.53;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:01:02;100862.22;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:03:31;100863.28;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:06:01;100866.03;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:08:30;100853.25;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:11:00;100858.50;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:13:29;100870.78;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:15:57;100862.53;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:18:26;100864.75;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:21:13;100878.47;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:23:42;100880.50;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:26:12;100883.97;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:28:42;100878.31;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:31:10;100883.25;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:33:38;100881.22;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:36:07;100879.03;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:38:35;100887.44;;;28.27
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:41:05;100889.63;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:43:34;100876.63;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:46:54;100871.84;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:49:22;100878.09;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:51:52;100845.97;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:54:24;100857.06;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:56:52;100859.81;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T15:59:22;100867.66;;;28.28
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T16:01:51;100874.75;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T16:04:21;100868.38;;;28.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T16:06:49;100873.31;;;28.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T16:09:18;100868.78;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T16:11:47;100876.78;;;28.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-20T16:14:16;100876.78;;;28.31
