sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:00:25;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:00:56;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:01:27;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:01:58;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:02:29;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:03:11;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:03:43;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:04:14;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:04:45;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:05:16;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:05:47;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:06:18;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:06:49;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:07:20;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:07:51;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:08:22;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:08:53;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:09:25;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:09:56;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:10:27;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:10:58;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:11:29;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:12:00;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:12:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:13:04;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:13:35;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:14:06;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:14:37;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:15:09;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:15:40;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:16:11;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:16:42;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:17:13;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:17:44;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:18:15;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:18:47;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:19:18;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:19:49;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:20:20;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:20:52;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:21:23;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:21:56;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:22:27;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:22:58;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:23:29;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:24:00;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:24:33;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:25:05;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:25:36;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:26:07;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:26:38;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:27:09;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:27:40;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:28:11;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:28:42;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:29:13;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:29:44;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:30:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:30:47;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:31:18;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:31:49;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:32:20;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:32:51;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:33:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:33:53;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:34:24;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:34:55;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:35:26;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:35:58;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:36:29;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:37:00;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:37:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:38:04;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:38:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:39:06;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:39:38;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:40:10;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:40:42;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:41:13;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:41:44;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:42:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:42:47;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:43:18;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:43:50;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:44:22;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:44:53;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:45:24;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:45:56;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:46:27;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:46:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:47:30;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:48:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:48:36;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:49:08;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:49:39;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:50:10;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:50:41;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:51:14;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:51:46;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:52:17;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:52:50;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:53:21;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:53:52;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:54:24;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:54:55;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:55:27;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:55:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:56:30;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:57:02;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:57:34;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:58:05;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:58:36;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:59:07;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T00:59:39;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:00:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:00:42;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:01:14;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:01:45;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:02:16;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:02:47;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:03:18;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:03:49;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:04:20;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:04:51;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:05:22;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:06:05;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:06:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:07:24;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:08:03;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:08:40;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:09:18;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:10:01;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:10:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:11:22;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:12:02;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:12:40;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:13:13;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:13:47;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:14:20;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:14:52;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:15:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:15:56;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:16:32;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:17:03;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:17:34;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:18:07;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:18:38;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:19:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:19:40;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:20:12;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:20:46;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:21:24;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:22:00;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:23:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:24:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:25:34;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:26:27;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:27:36;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:28:32;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:29:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:29:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:30:46;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:31:27;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:31:59;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:32:34;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:33:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:33:39;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:34:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:34:48;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:35:22;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:35:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:36:33;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:37:06;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:37:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:38:11;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:38:44;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:39:17;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:39:51;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:40:24;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:40:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:41:28;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:42:04;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:42:36;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:43:07;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:43:38;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:44:09;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:44:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:45:11;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:45:42;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:46:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:46:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:47:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:47:46;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:48:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:48:48;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:49:20;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:49:51;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:50:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:50:53;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:51:24;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:51:55;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:52:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:52:58;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:53:29;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:54:02;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:54:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:55:05;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:55:38;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:56:09;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:56:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:57:10;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:57:41;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:58:13;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:58:44;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:59:15;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T01:59:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:00:17;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:00:49;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:01:27;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:01:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:02:30;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:03:02;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:03:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:04:04;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:04:35;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:05:06;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:05:37;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:06:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:06:44;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:07:15;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:07:46;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:08:23;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:08:55;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:09:26;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:09:58;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:10:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:11:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:11:37;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:12:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:12:40;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:13:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:13:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:14:18;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:14:49;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:15:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:15:51;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:16:28;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:16:59;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:17:31;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:18:02;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:18:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:19:04;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:19:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:20:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:20:44;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:21:15;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:21:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:22:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:22:48;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:23:19;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:23:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:24:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:24:53;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:25:29;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:26:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:26:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:27:04;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:27:36;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:28:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:28:39;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:29:10;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:29:41;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:30:12;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:30:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:31:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:31:45;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:32:16;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:32:47;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:33:18;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:33:49;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:34:20;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:34:51;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:35:22;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:35:54;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:36:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:36:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:37:27;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:37:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:38:28;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:38:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:39:31;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:40:02;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:40:35;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:41:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:41:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:42:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:42:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:43:11;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:43:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:44:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:44:44;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:45:16;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:45:47;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:46:18;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:46:49;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:47:20;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:47:52;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:48:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:48:54;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:49:25;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:49:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:50:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:50:58;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:51:29;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:52:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:52:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:53:14;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:53:46;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:54:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:54:49;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:55:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:55:52;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:56:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:56:54;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:57:25;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:57:56;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:58:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:58:58;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T02:59:31;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T03:00:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T03:00:34;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-20T03:01:04;4.0;4.0;
