sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2023-07-20T00:02:25;55.14;35.32;70.12;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:04:54;52.49;33.37;70.74;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:07:23;45.83;33.87;61.17;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:09:53;47.35;33.18;64.88;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:12:25;43.13;33.77;59.67;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:14:54;59.65;34.68;76.47;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:17:24;58.59;33.91;76.25;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:19:53;45.56;37.09;59.74;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:22:22;43.89;36.61;61.01;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:24:51;53.12;38.19;70.28;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:27:21;48.29;41.03;68.30;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:29:52;57.40;39.24;72.70;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:32:22;62.93;40.89;76.86;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:34:51;46.40;38.42;60.75;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:37:21;44.19;37.22;60.42;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:39:51;42.99;35.84;60.89;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:42:20;60.59;35.04;76.30;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:44:53;42.71;35.03;60.42;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:47:23;62.24;34.15;79.17;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:49:53;57.61;33.99;74.40;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:52:25;42.18;33.75;60.48;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:54:54;56.70;33.67;74.71;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:57:25;44.16;33.63;60.60;;
80580;Laerm;69939;52.402;6.608;2023-07-20T00:59:58;41.86;32.66;59.88;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:02:27;42.16;32.89;59.81;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:04:57;52.07;33.14;69.34;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:07:32;41.87;32.88;59.94;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:10:12;54.11;32.90;72.65;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:12:48;56.74;33.07;74.37;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:15:23;41.64;32.62;59.52;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:17:52;42.77;32.23;59.25;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:20:22;34.71;33.04;39.48;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:23:27;39.69;32.71;59.50;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:29:41;39.89;32.84;58.99;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:32:18;40.53;32.51;60.48;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:34:52;41.19;32.06;60.71;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:37:23;41.32;32.36;58.21;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:39:56;53.30;32.61;70.70;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:42:26;41.55;32.23;59.70;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:44:56;55.30;32.62;71.58;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:47:27;57.39;32.80;73.61;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:49:58;53.34;32.42;70.60;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:52:28;52.87;32.80;71.11;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:55:00;62.51;32.37;79.56;;
80580;Laerm;69939;52.402;6.608;2023-07-20T01:57:30;54.61;32.51;68.46;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:00:01;41.68;32.39;59.11;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:02:33;50.48;32.99;66.94;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:05:03;42.22;32.66;61.12;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:07:32;60.17;32.95;78.22;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:10:02;59.57;33.18;77.58;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:12:31;55.21;32.56;71.56;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:15:01;45.49;32.41;60.22;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:17:33;57.96;32.91;73.64;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:20:07;41.78;32.11;60.45;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:22:39;42.36;32.65;58.59;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:25:09;44.51;34.61;60.53;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:27:38;54.60;33.21;71.50;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:30:09;54.66;32.73;69.10;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:32:41;41.83;33.25;58.97;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:35:11;53.05;33.19;67.84;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:37:44;59.44;35.78;74.81;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:40:16;56.08;33.36;72.08;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:42:45;59.29;33.70;76.07;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:45:16;62.48;40.74;75.76;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:47:51;61.39;34.06;78.23;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:50:21;61.29;34.08;76.41;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:52:51;63.85;37.71;78.65;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:55:20;56.81;34.98;72.53;;
80580;Laerm;69939;52.402;6.608;2023-07-20T02:57:53;57.56;34.54;72.61;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:00:24;57.63;34.19;74.51;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:02:57;63.39;35.12;78.11;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:05:26;57.79;34.77;74.18;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:07:57;41.75;34.42;58.17;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:10:28;60.27;37.43;71.72;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:12:57;63.62;39.79;76.20;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:15:26;63.76;35.73;79.96;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:17:59;63.16;36.27;77.78;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:20:29;60.95;38.01;76.98;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:22:58;58.91;36.53;73.20;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:25:28;64.09;39.55;80.20;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:27:57;64.72;44.00;78.68;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:30:26;63.94;41.57;76.00;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:32:56;63.77;41.92;73.67;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:35:28;61.86;38.05;72.57;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:37:57;65.43;40.29;78.38;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:40:26;65.30;43.17;76.09;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:42:56;65.94;39.62;77.39;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:45:25;64.42;43.03;78.19;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:47:54;65.37;42.08;76.07;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:50:26;59.54;37.70;74.76;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:52:56;64.49;38.15;77.02;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:55:25;64.34;45.23;76.72;;
80580;Laerm;69939;52.402;6.608;2023-07-20T03:57:55;65.17;40.89;76.48;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:00:25;66.56;43.05;82.24;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:02:54;65.82;41.52;76.42;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:05:26;64.43;43.21;73.02;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:07:56;64.46;43.65;75.58;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:10:25;64.92;43.54;76.94;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:12:54;63.18;41.56;75.56;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:15:23;67.55;38.98;75.61;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:17:52;65.11;43.79;76.28;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:20:22;64.73;43.79;77.41;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:22:54;63.75;41.47;74.37;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:25:23;65.26;41.35;78.93;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:27:53;65.53;48.12;73.47;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:30:22;65.18;47.12;74.83;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:32:51;65.64;46.95;74.54;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:35:48;65.96;43.83;76.55;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:38:21;66.48;50.93;73.52;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:40:50;66.03;48.47;77.68;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:43:19;68.09;54.73;80.45;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:45:48;66.75;47.08;80.24;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:48:18;67.61;51.08;76.96;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:50:47;66.29;46.11;78.82;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:53:16;67.84;48.63;80.00;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:55:51;66.71;47.90;74.33;;
80580;Laerm;69939;52.402;6.608;2023-07-20T04:58:22;66.56;47.29;74.17;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:00:52;65.73;49.83;74.30;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:03:21;67.37;47.08;79.35;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:05:50;65.96;48.31;75.00;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:08:19;68.89;56.49;75.19;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:10:52;67.97;50.46;78.34;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:13:21;67.25;48.33;74.39;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:15:52;67.88;50.18;75.39;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:18:23;66.47;51.52;74.96;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:20:52;67.33;48.40;74.33;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:23:21;66.98;51.22;74.64;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:25:58;66.70;48.12;76.14;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:28:27;68.59;56.03;78.05;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:30:56;67.63;48.71;75.53;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:33:25;67.42;50.80;74.63;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:35:55;68.23;53.04;77.38;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:38:24;67.73;48.72;73.71;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:40:59;68.37;52.50;76.65;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:43:30;67.24;48.55;73.87;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:45:59;67.79;50.88;77.36;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:48:28;66.92;47.48;75.98;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:50:58;67.94;48.77;75.79;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:53:27;66.37;47.70;75.52;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:56:00;67.86;48.27;76.85;;
80580;Laerm;69939;52.402;6.608;2023-07-20T05:58:29;66.66;51.31;74.26;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:00:58;67.26;53.62;77.72;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:03:28;65.42;45.65;73.28;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:05:59;66.66;48.44;75.93;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:08:29;66.95;53.01;73.13;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:11:01;67.01;47.17;74.38;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:13:30;66.07;51.02;74.69;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:16:00;66.74;49.62;77.08;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:18:30;66.62;50.94;75.00;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:20:59;67.55;48.43;78.84;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:23:28;67.51;45.33;75.30;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:25:57;67.20;49.21;76.65;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:28:29;65.52;45.00;73.55;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:31:01;67.35;50.99;74.66;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:33:30;68.12;45.79;88.05;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:36:00;67.16;47.98;76.06;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:38:29;63.93;45.36;73.30;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:40:58;67.60;49.92;80.11;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:43:30;65.89;47.12;73.76;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:45:59;66.04;50.07;74.77;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:48:28;66.49;45.70;74.78;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:50:57;66.08;46.77;76.36;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:53:27;67.29;53.25;80.74;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:55:56;67.15;47.54;78.02;;
80580;Laerm;69939;52.402;6.608;2023-07-20T06:58:25;67.65;48.41;77.40;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:00:57;66.72;48.31;75.44;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:03:26;66.41;45.01;76.05;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:05:56;65.52;44.25;77.44;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:08:26;65.66;51.32;74.23;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:10:55;66.96;45.61;76.90;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:13:24;66.10;48.38;77.92;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:15:54;62.60;43.76;72.93;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:18:25;66.98;45.38;74.68;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:20:54;64.30;47.39;74.71;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:23:24;66.43;49.90;74.78;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:25:53;66.56;43.93;77.65;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:28:22;71.96;48.54;90.98;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:30:51;65.91;45.59;77.42;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:33:20;65.73;44.76;75.45;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:35:52;64.19;46.34;73.33;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:38:22;66.61;49.97;77.64;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:40:51;65.06;45.99;72.84;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:43:20;64.73;46.45;74.63;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:45:50;67.43;52.67;75.36;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:48:23;64.37;45.84;74.19;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:50:54;66.29;45.75;75.93;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:53:24;67.25;49.77;77.91;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:55:54;64.71;45.73;74.25;;
80580;Laerm;69939;52.402;6.608;2023-07-20T07:58:23;65.58;46.71;74.03;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:00:52;65.05;45.49;73.84;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:03:21;63.87;43.85;74.42;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:05:55;65.61;48.58;75.33;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:08:25;64.84;45.67;72.78;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:10:54;64.94;44.53;75.47;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:13:23;65.05;45.92;76.02;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:15:53;65.85;45.93;77.14;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:18:22;64.28;44.48;73.62;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:20:54;64.44;46.24;73.36;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:23:23;63.22;44.90;71.87;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:25:53;66.69;48.42;77.36;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:28:22;66.97;48.87;75.29;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:30:52;66.37;45.02;75.40;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:33:21;64.23;43.52;71.42;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:35:50;64.84;46.72;76.02;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:38:23;64.37;43.57;75.94;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:40:53;62.01;42.02;71.96;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:43:23;64.06;48.43;71.94;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:45:55;64.38;47.66;74.60;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:48:27;65.47;47.25;73.32;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:50:58;65.62;46.14;73.29;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:53:32;64.72;44.87;74.18;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:56:04;63.61;42.53;75.62;;
80580;Laerm;69939;52.402;6.608;2023-07-20T08:58:35;67.28;42.95;80.34;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:01:05;65.22;43.71;75.72;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:03:38;65.51;44.46;75.90;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:06:12;63.53;45.10;75.82;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:08:44;67.72;46.23;77.12;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:11:14;65.01;46.42;77.24;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:13:43;66.79;47.86;76.24;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:16:13;64.46;44.22;74.43;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:18:43;63.75;41.96;72.09;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:21:16;64.53;47.35;76.82;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:23:56;65.80;47.30;74.97;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:26:25;66.39;46.27;75.57;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:28:54;63.42;41.73;76.73;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:31:23;64.74;46.03;74.54;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:33:55;65.47;47.24;74.06;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:36:26;65.53;46.04;75.91;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:39:00;65.63;47.61;77.38;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:41:29;63.81;41.96;72.31;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:44:00;65.91;47.11;74.07;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:46:41;62.87;42.87;70.51;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:49:11;65.39;47.60;76.15;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:51:43;65.27;46.69;74.48;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:54:17;64.14;46.58;76.81;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:56:48;66.04;47.93;77.01;;
80580;Laerm;69939;52.402;6.608;2023-07-20T09:59:20;65.98;46.25;78.97;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:01:51;64.38;45.67;74.28;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:04:23;64.65;48.32;72.91;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:06:55;64.53;44.76;78.77;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:09:29;65.55;46.83;76.28;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:12:00;65.30;44.99;75.70;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:14:30;65.13;47.12;74.36;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:17:04;66.12;48.00;76.37;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:19:42;64.68;47.18;74.16;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:22:16;66.20;48.38;79.21;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:24:50;64.21;44.83;76.71;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:27:20;66.16;45.18;76.94;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:29:51;65.55;45.94;76.05;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:32:22;65.49;46.47;73.26;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:34:52;65.92;45.58;74.26;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:37:49;64.76;44.18;74.57;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:40:33;66.89;47.53;75.85;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:43:05;66.82;48.47;81.53;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:45:39;67.48;48.18;80.92;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:48:16;66.32;51.47;74.88;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:51:09;66.61;51.94;76.24;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:53:38;68.95;53.67;76.35;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:56:13;67.13;48.35;77.73;;
80580;Laerm;69939;52.402;6.608;2023-07-20T10:58:43;67.38;48.93;80.22;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:01:15;69.33;49.16;79.88;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:03:50;65.65;46.26;74.41;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:06:31;68.54;49.44;79.53;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:09:08;67.09;43.73;81.34;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:11:44;67.71;47.93;77.11;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:14:22;65.64;47.36;76.08;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:16:53;65.61;50.34;80.77;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:19:24;65.65;46.28;75.37;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:21:56;67.47;48.34;75.80;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:24:26;64.18;46.39;73.18;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:26:57;69.48;49.25;81.56;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:29:26;65.27;42.84;75.08;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:31:57;66.32;47.35;75.49;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:34:27;64.84;45.89;75.25;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:36:56;65.49;46.71;73.87;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:39:26;67.23;52.62;75.13;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:41:58;66.44;46.40;77.32;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:44:28;66.54;46.89;78.35;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:47:00;67.10;52.63;76.29;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:49:35;65.90;48.41;76.95;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:52:07;66.05;45.84;76.65;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:54:39;65.73;46.52;80.26;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:57:18;62.94;42.96;70.93;;
80580;Laerm;69939;52.402;6.608;2023-07-20T11:59:55;66.17;48.83;77.58;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:02:27;63.39;43.97;72.31;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:04:57;66.24;46.54;73.89;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:07:28;66.88;47.25;73.18;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:10:05;66.88;44.31;76.40;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:12:38;67.07;48.21;74.00;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:15:17;65.51;50.62;72.52;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:17:53;67.42;45.08;75.79;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:20:28;63.51;46.75;71.17;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:23:00;66.56;49.29;77.21;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:25:48;64.88;47.39;74.91;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:28:20;67.02;53.42;75.17;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:30:49;67.04;51.48;77.01;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:33:22;66.36;48.75;76.56;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:35:51;66.97;48.93;75.59;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:38:21;67.11;47.65;78.34;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:40:51;65.13;43.59;74.84;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:43:23;66.33;44.95;74.33;;
80580;Laerm;69939;52.402;6.608;2023-07-20T12:45:53;67.93;51.59;81.38;;
