sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10383;SDS011;5238;43.508;4.980;2023-07-20T00:01:37;4.78;;;2.28;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:04:06;2.15;;;1.88;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:06:33;3.25;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:09:00;3.90;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:11:28;3.40;;;2.28;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:13:55;3.47;;;1.75;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:16:22;2.20;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:18:49;2.25;;;1.73;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:21:16;3.55;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:23:42;2.75;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:26:09;2.47;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:28:38;2.85;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:31:05;4.28;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:33:32;4.60;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:35:59;3.45;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:38:26;3.42;;;2.03;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:40:53;2.25;;;1.65;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:43:20;2.38;;;1.73;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:45:48;4.10;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:48:15;2.53;;;1.65;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:50:42;2.45;;;1.95;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:53:10;3.50;;;2.03;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:55:37;8.90;;;2.33;;
10383;SDS011;5238;43.508;4.980;2023-07-20T00:58:04;3.83;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:00:32;3.65;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:03:00;3.83;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:05:30;4.00;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:08:11;1.98;;;1.77;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:10:46;4.18;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:13:18;2.75;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:15:49;2.78;;;1.88;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:18:18;4.40;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:20:44;3.45;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:23:29;4.40;;;2.25;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:26:30;3.05;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:32:09;2.92;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:34:36;3.15;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:37:06;3.38;;;2.33;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:39:34;2.70;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:42:03;5.07;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:44:31;2.97;;;2.05;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:46:58;4.30;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:49:26;3.00;;;2.33;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:51:53;4.75;;;2.38;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:54:20;3.65;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:56:47;5.95;;;2.72;;
10383;SDS011;5238;43.508;4.980;2023-07-20T01:59:14;3.40;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:01:41;3.25;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:04:08;5.68;;;2.33;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:06:36;4.35;;;2.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:09:03;6.03;;;2.83;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:11:30;3.80;;;2.47;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:13:57;4.20;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:16:24;4.55;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:18:52;4.55;;;2.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:21:22;3.80;;;2.67;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:23:50;3.67;;;2.88;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:26:17;8.40;;;3.17;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:28:44;7.53;;;3.03;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:31:11;5.15;;;2.95;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:33:38;4.60;;;2.88;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:36:05;5.53;;;2.55;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:38:32;3.47;;;2.78;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:41:00;4.38;;;3.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:43:27;4.68;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:45:54;3.83;;;2.50;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:48:21;3.55;;;2.78;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:50:48;4.15;;;2.25;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:53:15;2.95;;;2.65;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:55:43;6.10;;;3.03;;
10383;SDS011;5238;43.508;4.980;2023-07-20T02:58:11;4.45;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:00:38;4.22;;;2.50;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:03:05;8.75;;;2.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:05:35;3.72;;;2.45;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:08:04;2.53;;;2.05;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:10:31;3.22;;;2.22;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:12:58;7.80;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:15:26;5.30;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:17:54;3.95;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:20:21;4.80;;;2.25;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:22:48;4.47;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:25:15;3.60;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:27:42;5.35;;;2.17;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:30:09;3.80;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:32:38;4.05;;;2.08;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:35:06;4.05;;;2.22;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:37:33;3.97;;;1.85;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:40:01;3.90;;;2.17;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:42:30;4.03;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:44:57;2.78;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:47:24;3.80;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:49:52;2.58;;;1.83;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:52:19;2.97;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:54:46;5.07;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:57:13;6.05;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T03:59:40;2.90;;;2.22;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:02:11;3.92;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:04:38;3.13;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:07:07;4.75;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:09:34;3.03;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:12:01;5.70;;;2.50;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:14:28;4.28;;;1.92;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:16:55;4.25;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:19:22;7.40;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:21:49;3.20;;;1.85;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:24:17;3.30;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:26:44;3.20;;;1.92;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:29:11;2.60;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:31:38;8.07;;;2.13;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:34:05;2.03;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:36:32;3.00;;;2.08;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:38:58;2.50;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:41:27;3.97;;;1.73;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:43:54;3.60;;;2.17;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:46:21;3.38;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:48:48;3.08;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:51:15;4.32;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:53:45;3.58;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:56:12;3.50;;;1.85;;
10383;SDS011;5238;43.508;4.980;2023-07-20T04:58:41;5.47;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:01:08;3.33;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:03:35;3.38;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:06:02;6.30;;;2.05;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:08:29;4.00;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:10:56;4.90;;;1.85;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:13:23;5.25;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:15:52;4.18;;;1.65;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:18:19;2.88;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:20:46;4.80;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:23:14;3.20;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:25:41;3.35;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:28:08;5.07;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:30:35;3.22;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:33:04;4.32;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:35:31;2.25;;;1.83;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:37:57;4.28;;;1.45;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:40:24;3.22;;;1.73;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:42:52;4.68;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:45:20;3.67;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:47:47;3.67;;;1.63;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:50:16;5.20;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:52:43;3.67;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:55:10;2.53;;;1.67;;
10383;SDS011;5238;43.508;4.980;2023-07-20T05:57:37;7.28;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:00:07;7.35;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:02:35;4.10;;;1.40;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:05:02;6.28;;;1.67;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:07:30;3.40;;;1.58;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:09:57;3.70;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:12:25;3.95;;;1.73;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:14:52;4.18;;;1.55;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:17:19;2.72;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:19:46;3.90;;;1.95;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:22:13;5.40;;;1.95;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:24:42;2.88;;;1.75;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:27:09;3.60;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:29:37;4.78;;;1.55;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:32:05;2.95;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:34:33;2.97;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:37:02;2.95;;;1.50;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:39:29;2.03;;;1.45;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:41:58;4.85;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:44:25;2.42;;;1.58;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:46:52;1.85;;;1.58;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:49:25;4.22;;;1.45;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:51:53;2.42;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:54:20;2.28;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:56:47;1.80;;;1.50;;
10383;SDS011;5238;43.508;4.980;2023-07-20T06:59:15;3.10;;;1.45;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:01:42;7.10;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:04:09;4.57;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:06:36;3.92;;;1.95;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:09:03;4.80;;;1.88;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:11:30;4.20;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:13:57;4.85;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:16:26;2.90;;;2.13;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:18:53;5.75;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:21:20;3.53;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:23:47;4.43;;;2.25;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:26:14;3.47;;;2.28;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:28:41;6.10;;;2.08;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:31:08;2.58;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:33:37;2.97;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:36:04;3.65;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:38:31;3.28;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:40:59;5.80;;;1.85;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:43:26;5.35;;;1.83;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:45:53;3.25;;;1.88;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:48:22;7.75;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:50:51;5.57;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:53:19;3.60;;;1.58;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:55:47;2.80;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T07:58:14;3.55;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:00:41;2.05;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:03:08;2.67;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:05:35;3.00;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:08:04;3.13;;;1.75;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:10:31;5.03;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:12:58;3.33;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:15:25;3.67;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:17:52;2.72;;;1.83;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:20:19;3.55;;;2.05;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:22:51;5.50;;;1.73;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:25:20;2.42;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:27:48;4.45;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:30:15;4.35;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:32:42;4.95;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:35:09;2.42;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:37:36;5.38;;;2.22;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:40:03;4.90;;;1.75;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:42:35;3.53;;;1.77;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:45:04;4.22;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:47:34;5.65;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:50:03;3.10;;;1.83;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:52:34;3.20;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:55:03;4.75;;;1.75;;
10383;SDS011;5238;43.508;4.980;2023-07-20T08:57:32;4.28;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:00:03;6.30;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:02:35;4.53;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:05:06;3.45;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:07:36;5.72;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:10:09;4.05;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:12:40;6.28;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:15:11;5.72;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:17:39;5.88;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:20:14;4.53;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:22:45;5.07;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:25:28;3.63;;;1.88;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:28:02;6.13;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:30:31;4.28;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:33:18;3.05;;;2.17;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:35:47;6.18;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:38:28;2.83;;;1.95;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:41:02;4.90;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:43:39;3.17;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:46:10;3.67;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:48:45;4.13;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:51:23;6.05;;;2.28;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:53:59;2.15;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:56:30;2.88;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T09:59:13;3.03;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:01:49;3.70;;;2.08;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:04:21;4.20;;;2.13;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:06:55;3.63;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:09:26;4.25;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:12:00;2.53;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:14:32;6.88;;;2.50;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:17:10;12.02;;;3.65;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:19:42;3.38;;;1.88;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:22:26;6.95;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:24:55;4.13;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:27:26;4.25;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:29:59;2.33;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:32:29;2.60;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:35:00;8.75;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:40:30;4.32;;;2.35;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:43:02;6.45;;;2.03;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:45:42;3.90;;;1.85;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:48:19;4.65;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:53:36;3.65;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:56:06;10.27;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-07-20T10:58:35;4.07;;;2.03;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:01:03;1.95;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:03:32;3.55;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:06:00;4.50;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:09:03;3.83;;;2.35;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:11:36;3.50;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:14:04;4.70;;;2.65;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:16:35;3.75;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:19:04;3.03;;;2.03;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:21:35;4.43;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:24:04;5.28;;;1.95;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:26:40;4.28;;;1.88;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:29:11;4.53;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:31:40;4.63;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:34:25;3.92;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:36:53;4.22;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:39:21;4.38;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:41:50;3.63;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:44:18;3.60;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:47:00;5.75;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:49:28;5.05;;;2.33;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:51:56;21.63;;;4.60;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:54:24;3.45;;;2.03;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:56:53;30.27;;;4.57;;
10383;SDS011;5238;43.508;4.980;2023-07-20T11:59:21;5.20;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:01:48;14.27;;;2.22;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:04:16;4.47;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:06:44;7.32;;;2.17;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:09:13;2.38;;;1.83;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:11:42;5.40;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:14:11;4.57;;;2.35;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:16:38;5.70;;;2.08;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:19:05;2.47;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:21:35;5.40;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:24:03;5.38;;;2.17;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:26:31;24.50;;;4.18;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:28:59;3.17;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:31:28;4.10;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:33:56;2.35;;;1.95;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:36:24;6.05;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:38:53;2.60;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:41:20;2.65;;;2.05;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:43:47;7.53;;;2.50;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:46:14;5.60;;;2.42;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:48:41;7.53;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:51:09;35.70;;;5.32;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:53:37;3.78;;;2.22;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:56:05;6.00;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-07-20T12:58:32;2.17;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-07-20T13:01:00;16.90;;;3.10;;
10383;SDS011;5238;43.508;4.980;2023-07-20T13:03:26;4.10;;;2.50;;
10383;SDS011;5238;43.508;4.980;2023-07-20T13:05:54;14.48;;;3.05;;
10383;SDS011;5238;43.508;4.980;2023-07-20T13:08:21;57.20;;;8.25;;
10383;SDS011;5238;43.508;4.980;2023-07-20T13:10:50;3.00;;;2.17;;
10383;SDS011;5238;43.508;4.980;2023-07-20T13:13:19;3.40;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-07-20T13:15:46;2.83;;;2.30;;
