sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:02:16;9;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:04:43;11;10;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:07:11;37;37;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:09:37;18;17;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:12:05;24;24;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:14:33;34;34;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:17:02;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:19:29;10;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:21:56;9;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:24:23;16;15;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:26:50;9;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:29:16;13;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:31:44;11;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:34:11;9;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:36:38;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:39:05;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:41:32;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:43:59;7;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:46:26;7;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:48:53;7;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:51:21;8;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:53:50;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:56:19;12;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T00:58:51;13;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:01:21;14;14;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:03:49;13;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:06:24;13;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:09:02;12;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:11:38;9;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:14:15;11;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:16:48;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:19:27;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:21:57;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:24:32;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:29:39;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:32:21;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:34:54;5;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:37:23;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:39:55;5;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:42:29;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:44:59;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:47:26;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:49:56;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:52:25;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:54:56;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:57:28;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T01:59:56;9;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:02:31;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:05:01;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:07:33;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:10:01;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:12:29;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:14:58;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:17:26;8;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:19:56;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:22:25;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:24:58;7;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:27:26;8;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:29:55;9;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:32:25;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:34:54;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:37:22;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:39:51;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:42:19;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:44:48;6;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:47:16;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:49:47;6;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:52:15;7;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:54:47;6;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:57:17;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T02:59:46;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:02:16;4;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:04:45;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:07:15;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:09:45;4;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:12:14;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:14:43;7;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:17:16;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:19:47;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:22:16;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:24:44;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:27:11;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:29:38;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:32:05;8;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:34:33;9;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:36:59;8;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:39:27;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:41:54;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:44:20;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:46:48;4;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:49:15;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:51:42;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:54:08;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:56:35;3;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T03:59:02;10;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:01:29;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:03:56;5;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:06:23;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:08:50;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:11:17;3;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:13:44;3;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:16:11;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:18:38;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:21:07;3;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:23:35;3;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:26:02;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:28:29;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:30:55;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:33:36;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:36:04;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:38:31;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:40:58;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:43:25;4;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:45:53;5;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:48:20;5;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:50:47;3;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:53:14;4;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:55:46;3;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T04:58:14;4;2;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:00:41;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:03:08;2;2;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:05:35;2;2;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:08:03;4;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:10:30;3;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:12:57;3;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:15:24;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:17:51;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:20:18;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:22:45;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:25:12;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:27:39;5;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:30:07;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:32:34;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:35:01;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:37:29;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:39:56;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:42:23;5;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:44:50;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:47:17;5;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:49:45;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:52:13;5;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:54:40;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:57:08;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T05:59:35;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:02:02;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:04:30;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:06:57;6;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:09:25;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:11:52;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:14:20;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:16:46;5;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:19:13;3;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:21:40;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:24:07;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:26:34;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:29:01;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:31:28;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:33:55;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:36:22;8;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:38:49;5;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:41:17;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:43:45;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:46:11;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:48:39;7;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:51:06;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:53:33;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:56:00;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T06:58:26;8;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:00:53;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:03:20;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:05:47;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:08:13;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:10:40;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:13:07;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:15:34;7;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:18:00;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:20:28;7;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:22:55;6;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:25:22;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:27:50;7;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:30:17;7;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:32:45;3;3;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:35:11;5;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:37:38;9;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:40:06;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:42:34;10;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:45:01;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:47:28;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:49:55;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:52:22;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:54:50;14;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:57:17;25;24;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T07:59:44;25;25;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:02:10;19;18;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:04:37;7;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:07:05;8;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:09:32;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:11:59;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:14:25;7;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:16:53;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:19:20;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:21:48;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:24:16;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:26:42;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:29:09;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:31:36;8;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:34:02;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:36:30;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:38:57;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:41:24;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:43:52;6;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:46:23;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:48:52;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:51:21;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:53:48;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:56:18;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T08:58:47;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:01:14;7;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:03:44;13;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:06:12;7;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:08:40;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:11:07;4;4;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:13:38;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:16:06;7;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:18:33;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:21:01;5;5;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:23:30;7;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:25:58;7;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:28:26;8;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:30:54;7;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:33:21;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:35:49;6;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:38:17;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:40:44;7;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:43:11;9;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:45:39;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:48:08;7;6;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:50:39;10;10;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:53:07;10;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:55:37;9;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T09:58:08;12;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:00:36;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:03:05;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:05:34;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:08:03;9;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:10:33;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:13:01;9;7;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:15:29;12;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:18:02;12;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:20:34;12;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:23:03;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:25:31;12;10;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:27:59;9;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:30:28;11;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:32:55;11;10;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:35:23;10;10;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:37:50;9;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:40:27;10;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:42:57;9;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:45:33;13;10;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:48:03;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:50:32;9;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:53:04;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:55:36;12;10;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T10:58:07;13;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:00:36;9;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:03:03;10;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:05:34;8;8;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:08:04;12;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:10:32;13;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:13:32;15;13;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:16:01;13;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:18:29;13;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:20:57;12;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:23:24;17;16;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:25:51;11;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:28:18;9;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:30:45;12;10;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:33:19;13;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:35:48;15;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:38:16;13;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:40:43;10;10;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:43:11;11;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:45:39;12;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:48:06;16;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:50:38;14;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:53:06;14;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:55:34;9;9;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T11:58:02;12;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:00:29;13;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:02:57;11;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:05:24;12;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:07:52;11;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:10:23;14;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:12:51;15;11;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:15:20;13;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:17:49;16;16;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:20:25;15;15;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:22:55;17;15;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:25:32;20;15;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:28:04;14;13;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:30:31;16;16;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:32:59;18;16;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:35:26;21;19;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:37:54;15;14;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:40:21;15;14;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:42:49;15;15;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:45:16;17;17;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:47:44;20;16;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:50:11;19;17;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:52:38;16;16;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:55:07;17;14;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T12:57:36;16;16;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:00:03;14;13;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:02:32;15;14;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:05:00;17;16;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:07:29;19;15;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:09:57;19;18;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:12:24;17;14;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:14:51;18;16;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:17:19;17;15;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:19:46;15;14;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:22:13;16;15;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:24:40;14;14;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:27:07;15;14;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:29:34;18;16;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:32:02;13;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:34:29;17;15;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:36:56;18;18;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:39:24;17;15;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:41:51;16;14;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:44:18;15;14;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:46:45;19;19;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:49:12;18;17;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:51:39;15;15;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:54:08;16;15;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:56:35;14;14;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T13:59:02;16;16;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:01:29;13;12;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:03:56;17;17;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:06:23;18;18;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:08:51;28;24;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:11:18;23;22;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:13:45;22;21;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:16:12;17;17;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:18:40;26;23;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:21:07;23;22;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:23:35;24;23;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:26:02;17;16;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:30:50;22;20;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:33:18;21;18;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:35:45;20;18;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:38:12;19;19;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:40:39;20;19;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:43:06;17;17;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:45:33;21;19;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:48:00;20;19;
36897;PMS5003;22827;53.108;-6.738;2023-07-20T14:50:27;18;17;
