sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-07-20T00:04:05;6.80;6.80;6.80;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T00:09:05;7.80;7.70;7.50;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T00:14:05;6.60;6.60;6.60;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T00:19:05;7.00;6.90;6.90;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T00:24:05;6.50;6.50;6.50;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T00:29:05;7.00;7.00;7.00;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T00:34:05;7.20;7.20;7.10;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T00:39:05;7.60;7.50;7.50;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T00:44:05;7.60;7.60;7.50;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T00:49:05;7.10;7.10;7.10;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T00:54:05;7.30;7.20;7.10;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T00:59:04;6.90;6.90;6.90;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T01:04:05;6.80;6.80;6.80;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T01:09:09;6.90;6.90;6.90;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T01:14:04;6.40;6.40;6.40;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T01:19:04;7.00;7.00;6.80;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T01:24:09;6.90;6.90;6.90;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T01:34:05;7.00;6.90;6.90;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T01:39:05;7.20;7.20;7.20;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T01:44:05;6.70;6.70;6.70;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T01:49:04;6.70;6.70;6.70;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T01:54:04;5.70;5.70;5.70;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T01:59:04;6.30;6.30;6.30;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T02:04:04;6.60;6.60;6.60;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T02:09:04;6.10;6.10;6.10;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T02:14:04;5.80;5.80;5.80;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T02:19:05;5.50;5.50;5.50;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T02:24:04;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T02:29:04;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T02:34:04;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T02:39:04;3.50;3.50;3.50;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T02:44:04;3.10;3.10;3.00;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T02:49:04;4.00;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T02:54:04;3.80;3.70;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T02:59:04;3.80;3.70;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T03:04:04;3.30;3.30;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T03:09:04;3.00;2.90;2.90;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T03:14:04;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T03:19:04;3.00;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T03:24:05;3.20;3.10;3.10;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T03:29:04;2.80;2.80;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T03:34:04;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T03:39:04;3.40;3.40;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T03:44:04;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T03:49:04;2.60;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T03:54:04;3.00;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T03:59:04;3.20;3.10;3.10;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T04:04:05;3.30;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T04:09:04;2.70;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T04:14:04;2.40;2.40;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T04:19:04;3.70;3.60;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T04:24:05;3.40;3.40;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T04:29:04;2.80;2.80;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T04:34:04;4.30;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T04:39:04;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T04:44:05;2.80;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T04:49:04;3.00;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T04:54:04;3.20;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T04:59:04;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T05:04:04;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T05:09:04;2.80;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T05:14:04;2.60;2.60;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T05:19:04;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T05:24:04;2.90;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T05:29:04;3.20;3.10;3.10;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T05:34:04;3.70;3.60;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T05:39:04;3.40;3.40;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T05:44:04;3.30;3.30;3.20;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T05:49:04;3.00;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T05:54:04;2.70;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T05:59:04;3.00;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T06:04:04;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T06:09:04;3.30;3.30;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T06:14:04;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T06:19:04;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T06:24:04;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T06:29:04;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T06:34:04;2.80;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T06:39:04;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T06:44:04;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T06:49:05;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T06:54:04;2.20;2.20;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T06:59:04;1.90;1.90;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T07:04:04;2.40;2.30;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T07:09:04;1.60;1.60;1.60;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T07:14:04;2.50;2.50;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T07:19:04;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T07:24:04;2.30;2.30;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T07:29:04;2.60;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T07:34:04;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T07:39:04;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T07:44:04;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T07:49:04;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T07:54:04;2.50;2.50;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T07:59:04;2.40;2.40;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T08:04:04;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T08:09:04;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T08:14:04;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T08:19:04;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T08:24:05;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T08:29:04;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T08:34:04;2.90;2.90;2.80;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T08:39:05;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T08:44:04;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T08:49:04;2.20;2.20;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T08:54:04;2.50;2.50;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T08:59:04;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T09:04:04;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T09:09:04;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T09:14:04;3.70;3.70;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T09:19:04;3.10;3.10;3.10;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T09:24:05;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T09:29:06;3.10;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T09:34:04;3.20;3.20;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T09:39:04;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T09:44:04;3.60;3.60;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T09:49:04;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T09:54:04;4.60;4.60;4.60;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T09:59:04;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T10:04:04;4.50;4.50;4.50;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T10:09:04;5.10;5.10;5.10;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T10:14:04;4.90;4.80;4.80;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T10:19:05;4.80;4.80;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T10:24:04;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T10:29:04;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T10:34:04;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T10:39:04;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T10:44:04;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T10:49:04;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T10:54:04;3.90;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T10:59:17;3.80;3.80;3.80;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T11:04:04;3.50;3.50;3.50;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T11:09:05;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T11:14:04;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T11:19:04;3.00;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T11:24:04;3.20;3.20;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T11:29:03;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T11:34:04;3.20;3.20;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T11:39:04;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T11:44:04;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T11:49:04;3.10;3.10;3.10;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T11:54:04;2.90;2.90;2.90;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T11:59:04;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T12:04:04;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T12:09:05;3.00;3.00;3.00;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T12:14:04;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T12:19:04;2.90;2.90;2.90;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T12:24:04;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T12:29:04;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T12:34:04;3.40;3.40;3.40;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T12:39:03;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T12:44:04;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T12:49:04;3.90;3.90;3.90;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T12:54:04;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T12:59:03;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T13:04:03;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T13:09:03;3.90;3.90;3.90;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T13:14:03;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T13:19:03;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T13:24:03;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T13:29:03;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T13:34:04;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T13:39:04;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T13:44:03;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T13:49:03;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T13:54:03;25.30;24.60;23.00;20.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T13:59:03;10.00;9.80;9.20;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T14:04:03;5.10;5.10;4.90;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T14:09:03;3.70;3.70;3.70;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T14:14:04;4.80;4.80;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T14:19:03;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T14:24:03;16.00;16.00;15.80;14.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T14:29:03;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T14:34:03;3.60;3.60;3.60;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T14:39:03;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T14:44:03;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T14:49:03;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T14:54:03;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T14:59:03;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T15:04:03;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T15:09:03;3.10;3.10;3.10;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T15:14:03;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T15:19:03;3.50;3.50;3.50;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T15:24:03;3.30;3.30;3.30;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T15:29:03;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T15:34:03;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T15:39:03;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T15:44:03;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T15:49:03;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T15:54:04;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T15:59:04;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T16:04:03;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T16:09:03;2.90;2.90;2.90;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T16:14:03;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T16:19:03;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T16:24:03;2.40;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T16:29:03;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T16:34:03;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T16:39:03;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T16:44:03;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T16:49:03;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T16:54:03;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T16:59:03;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T17:04:03;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T17:09:03;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T17:14:03;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T17:19:03;6.30;6.30;6.20;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T17:24:03;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T17:29:03;4.50;4.50;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T17:34:03;4.40;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T17:39:03;4.90;4.90;4.90;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T17:44:05;4.60;4.60;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T17:49:03;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T17:54:04;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T17:59:03;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T18:04:03;4.50;4.50;4.40;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T18:09:03;5.00;4.90;4.90;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T18:14:03;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T18:19:03;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T18:24:03;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T18:29:03;5.40;5.40;5.40;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T18:34:03;8.00;8.00;7.80;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T18:39:03;4.90;4.90;4.90;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T18:44:03;5.00;5.00;5.00;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T18:49:03;4.60;4.60;4.50;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T18:54:03;4.60;4.60;4.60;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T18:59:03;4.70;4.70;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T19:04:03;5.50;5.50;5.50;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T19:09:03;5.10;5.10;5.10;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T19:14:03;5.30;5.30;5.30;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T19:19:03;6.20;6.10;6.00;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T19:24:03;5.30;5.30;5.20;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T19:29:03;5.70;5.70;5.70;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T19:34:03;4.60;4.60;4.60;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T19:39:03;5.30;5.30;5.30;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T19:44:03;7.30;7.30;7.10;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T19:49:03;5.50;5.50;5.40;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T19:54:03;5.00;5.00;5.00;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T19:59:03;5.10;5.10;5.10;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T20:04:03;6.40;6.40;6.40;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T20:09:03;6.80;6.80;6.80;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T20:14:03;7.10;7.00;7.00;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T20:19:03;8.40;8.30;8.20;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T20:24:03;6.90;6.90;6.90;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T20:29:03;6.20;6.20;6.10;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T20:34:03;5.60;5.60;5.60;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T20:39:03;6.40;6.40;6.30;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T20:44:03;5.70;5.60;5.60;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T20:49:03;5.30;5.30;5.30;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T20:54:03;5.60;5.60;5.60;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T20:59:03;5.60;5.60;5.60;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T21:04:03;5.30;5.30;5.20;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T21:09:03;5.90;5.80;5.80;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T21:14:03;5.90;5.90;5.80;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T21:19:03;6.60;6.60;6.60;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T21:24:05;6.40;6.30;6.30;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T21:29:03;5.80;5.80;5.70;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-20T21:34:03;5.60;5.60;5.60;5.40;;;;;;
