sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2023-07-20T00:00:57;36.78;31.73;51.54;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:03:23;36.49;31.69;53.46;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:05:50;36.80;31.12;58.23;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:08:16;37.22;32.59;57.30;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:10:42;36.70;31.90;53.94;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:13:07;36.81;31.73;57.63;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:15:33;36.93;31.94;52.97;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:17:58;38.55;32.00;53.70;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:20:23;37.20;31.98;56.83;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:22:49;42.32;33.02;53.53;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:25:16;37.10;32.06;52.56;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:27:41;37.06;32.32;50.89;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:30:06;37.03;31.77;51.83;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:32:32;38.22;31.75;54.12;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:34:57;36.07;31.26;50.72;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:37:22;39.36;32.01;54.77;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:39:48;38.95;31.87;51.87;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:42:13;36.60;31.47;54.65;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:44:38;36.65;31.16;52.00;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:47:04;36.52;31.51;51.26;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:49:30;36.59;31.59;53.93;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:51:55;37.26;32.57;50.38;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:54:20;38.70;32.49;58.68;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:56:46;36.86;30.93;49.95;;
37162;Laerm;68342;52.598;13.450;2023-07-20T00:59:11;36.55;30.89;49.97;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:01:37;37.13;31.64;53.52;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:04:03;36.86;31.65;53.03;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:09:19;38.13;32.12;51.59;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:14:18;36.73;32.24;50.42;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:16:43;36.38;31.23;51.21;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:19:09;37.21;31.98;49.87;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:21:37;38.22;33.12;51.85;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:24:11;38.60;31.88;52.79;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:29:24;38.79;32.40;56.67;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:31:52;36.95;31.82;55.03;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:34:19;36.79;31.29;54.24;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:36:46;37.36;32.11;54.36;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:39:13;37.38;31.74;51.13;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:41:39;37.04;31.50;53.45;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:44:05;37.17;31.78;54.08;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:46:30;36.81;31.03;54.75;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:48:55;37.83;32.42;51.36;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:51:21;38.20;32.08;52.08;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:53:46;38.02;33.52;51.94;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:56:11;36.65;31.71;52.38;;
37162;Laerm;68342;52.598;13.450;2023-07-20T01:58:37;37.03;31.56;56.56;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:01:02;37.47;32.27;50.51;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:03:28;37.27;32.51;50.74;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:05:53;37.01;32.58;49.98;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:08:18;36.65;32.21;49.69;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:10:47;38.05;32.55;57.77;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:13:12;37.32;32.45;49.31;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:15:37;38.91;32.80;57.03;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:18:02;39.40;33.52;54.71;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:20:28;40.44;34.25;56.10;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:22:53;39.41;35.55;50.60;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:25:19;38.90;34.04;54.15;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:27:44;38.36;32.78;53.79;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:30:09;41.05;34.43;54.33;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:32:34;40.46;36.17;52.42;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:35:00;39.37;34.59;56.79;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:37:25;39.83;34.60;51.81;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:39:50;39.39;34.84;52.44;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:42:16;39.88;34.42;57.00;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:44:41;39.84;35.19;58.57;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:47:06;39.57;33.90;55.44;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:49:32;41.67;35.89;52.47;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:51:57;41.83;35.52;52.44;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:54:22;40.50;35.77;51.66;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:56:48;40.73;35.54;55.57;;
37162;Laerm;68342;52.598;13.450;2023-07-20T02:59:13;40.35;35.71;54.41;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:01:38;42.01;36.86;53.46;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:04:03;41.78;36.11;53.64;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:06:29;41.92;36.55;53.34;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:08:54;40.58;34.56;53.47;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:11:19;40.68;36.83;55.55;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:13:46;41.07;36.76;54.33;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:16:11;40.23;36.14;52.59;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:18:38;40.95;34.66;54.42;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:21:03;42.54;37.67;51.79;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:23:29;41.01;36.02;55.03;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:25:54;41.36;37.61;53.69;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:28:20;42.27;38.04;53.95;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:30:45;42.15;38.62;61.37;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:33:11;41.21;37.30;50.16;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:35:37;42.04;36.93;59.51;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:38:02;43.10;38.23;61.57;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:40:27;42.08;37.33;53.49;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:42:52;42.24;37.65;53.92;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:45:18;43.36;39.13;52.04;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:47:43;42.16;38.25;53.38;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:50:09;42.95;38.75;53.78;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:52:35;43.71;39.23;52.14;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:55:00;41.61;37.09;55.37;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:57:26;42.63;37.76;53.21;;
37162;Laerm;68342;52.598;13.450;2023-07-20T03:59:51;42.66;38.07;50.40;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:02:16;42.40;38.14;55.26;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:04:42;42.57;38.38;51.78;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:07:07;42.85;38.33;51.78;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:09:32;42.70;38.54;63.84;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:11:58;42.96;38.68;58.55;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:14:23;46.72;39.85;61.43;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:16:48;51.19;39.35;65.43;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:19:13;46.98;40.83;63.15;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:21:39;43.79;39.23;57.42;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:24:06;45.47;40.20;59.08;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:26:31;46.33;40.30;60.04;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:28:56;45.81;41.17;58.31;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:31:21;45.37;40.60;60.42;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:33:47;47.12;39.89;67.01;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:36:12;46.86;40.71;64.43;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:38:39;50.45;39.44;67.60;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:41:04;49.03;40.32;70.38;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:43:30;48.90;39.96;71.35;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:45:55;43.92;39.64;55.20;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:48:20;44.94;39.63;59.98;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:50:45;44.65;39.40;65.20;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:53:11;45.31;39.68;65.79;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:55:37;43.38;38.63;61.94;;
37162;Laerm;68342;52.598;13.450;2023-07-20T04:58:03;42.44;38.84;61.34;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:00:28;46.98;39.40;71.65;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:02:54;45.06;40.11;63.74;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:05:19;46.13;39.26;59.75;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:07:44;44.10;39.42;59.97;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:10:10;43.35;39.42;60.46;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:12:36;42.79;38.40;54.19;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:15:01;44.40;39.12;60.58;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:17:26;45.25;38.45;62.03;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:19:52;43.92;38.66;57.52;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:22:17;43.22;38.88;56.76;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:24:42;43.76;40.03;57.92;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:27:08;43.45;39.50;60.16;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:29:33;44.38;39.67;58.61;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:31:58;45.12;37.84;64.60;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:34:24;44.25;39.46;63.64;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:36:49;42.96;38.36;59.50;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:39:16;42.69;40.21;52.88;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:41:41;44.18;40.11;69.22;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:44:07;42.78;38.84;50.46;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:46:32;44.91;39.07;61.69;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:48:57;46.33;38.98;67.66;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:51:22;43.21;38.73;56.56;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:53:48;43.10;39.30;54.17;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:56:13;43.70;39.79;56.89;;
37162;Laerm;68342;52.598;13.450;2023-07-20T05:58:39;47.64;39.20;78.71;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:01:04;43.07;38.90;59.17;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:03:31;43.32;39.79;54.23;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:06:01;42.59;38.60;59.15;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:08:28;44.16;39.62;52.06;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:10:53;52.78;39.19;77.50;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:13:18;54.28;40.27;80.23;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:15:44;44.37;39.80;57.52;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:18:09;44.43;40.87;53.60;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:20:34;44.43;41.32;52.79;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:22:59;43.93;39.57;58.72;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:25:25;44.07;40.62;52.17;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:27:50;45.66;41.32;55.84;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:30:19;44.70;41.10;59.65;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:32:44;44.25;41.08;56.66;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:35:09;43.77;40.62;49.69;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:37:35;43.96;40.53;50.43;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:40:01;45.22;40.84;57.02;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:42:27;45.65;40.59;56.51;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:44:52;45.22;41.95;57.47;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:47:17;44.78;41.35;49.08;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:52:10;45.80;41.54;56.38;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:54:36;45.33;41.66;55.85;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:57:01;44.64;40.11;56.98;;
37162;Laerm;68342;52.598;13.450;2023-07-20T06:59:27;47.07;39.36;66.98;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:01:52;47.28;40.92;65.67;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:04:17;46.89;41.07;65.96;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:06:42;47.31;41.85;59.59;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:09:08;46.55;42.33;60.54;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:11:33;46.18;40.11;62.24;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:13:59;47.19;40.15;61.04;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:16:24;46.67;41.32;56.74;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:18:50;44.43;39.71;55.84;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:21:15;46.25;40.88;57.64;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:23:41;48.22;41.39;58.49;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:26:07;48.73;40.89;61.57;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:28:32;47.41;41.09;62.79;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:30:57;46.83;40.64;58.71;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:33:23;49.70;40.90;62.30;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:35:49;45.13;40.67;57.63;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:38:14;44.16;40.21;58.55;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:40:39;43.21;39.73;57.35;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:43:05;45.14;41.92;54.85;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:45:30;44.34;40.83;55.66;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:47:55;44.10;40.42;52.96;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:50:20;44.37;40.89;58.59;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:52:46;43.33;38.75;57.68;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:55:12;42.49;38.49;52.27;;
37162;Laerm;68342;52.598;13.450;2023-07-20T07:57:38;45.60;40.66;59.04;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:00:03;49.03;40.13;67.70;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:02:29;43.44;39.62;62.19;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:04:54;46.02;39.42;60.37;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:07:19;42.59;38.86;50.30;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:09:44;43.77;40.45;55.90;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:12:10;45.17;40.57;55.25;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:14:35;44.52;40.50;55.31;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:17:00;45.14;40.51;52.70;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:19:25;44.34;40.06;54.43;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:21:51;47.73;40.05;75.17;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:24:16;43.49;38.58;61.84;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:26:41;43.75;39.48;61.50;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:29:07;44.72;39.86;59.96;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:31:32;45.95;40.15;57.97;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:33:57;45.95;40.04;58.84;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:36:22;48.54;40.36;71.53;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:38:48;48.82;39.30;60.05;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:41:14;44.10;38.87;60.33;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:43:39;47.62;39.01;61.83;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:46:07;47.36;39.07;63.23;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:48:33;48.45;42.16;65.73;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:50:58;46.10;41.60;56.83;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:53:25;46.42;41.38;62.87;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:55:50;46.66;40.00;58.21;;
37162;Laerm;68342;52.598;13.450;2023-07-20T08:58:17;45.12;38.02;58.93;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:00:43;44.36;39.94;55.21;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:03:08;44.18;39.69;56.36;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:05:33;45.07;39.20;68.87;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:08:00;44.83;39.90;60.28;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:10:26;45.45;39.59;69.71;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:12:51;45.90;40.55;58.59;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:15:16;45.09;40.48;57.31;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:17:45;44.99;40.83;59.30;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:20:11;43.49;39.00;54.42;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:22:37;43.57;37.67;59.16;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:25:06;44.18;38.72;55.06;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:27:36;45.08;40.20;61.44;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:30:02;44.11;40.04;55.60;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:32:28;44.58;40.29;55.11;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:34:54;43.68;40.28;56.98;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:37:20;44.84;39.70;54.39;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:39:45;46.07;39.54;65.05;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:42:13;44.42;40.64;59.34;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:44:39;51.86;41.80;60.56;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:47:05;46.51;42.14;56.40;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:49:30;45.01;40.11;54.10;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:51:57;47.37;40.24;69.96;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:54:22;44.66;39.91;55.84;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:56:49;45.50;39.90;63.66;;
37162;Laerm;68342;52.598;13.450;2023-07-20T09:59:16;43.76;38.95;52.26;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:01:41;43.20;38.92;59.97;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:04:08;43.66;39.07;53.47;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:06:34;45.23;40.91;56.25;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:09:01;46.29;41.18;60.84;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:11:29;44.66;40.78;57.39;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:13:56;45.76;40.97;56.20;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:16:31;45.72;41.62;59.23;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:18:59;46.93;42.66;57.92;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:21:26;50.69;42.73;65.16;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:23:54;50.19;40.82;67.19;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:26:20;48.09;40.38;68.06;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:28:46;47.04;41.27;62.48;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:31:11;46.78;42.65;62.62;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:33:38;45.29;42.14;58.04;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:36:04;45.24;41.92;56.21;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:38:39;44.58;41.64;54.05;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:41:15;44.15;39.83;54.00;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:43:42;48.51;40.59;65.49;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:46:07;45.68;41.35;57.03;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:48:35;46.40;41.16;56.26;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:51:21;49.34;42.38;68.68;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:53:48;48.19;41.66;65.59;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:56:14;48.70;42.20;61.43;;
37162;Laerm;68342;52.598;13.450;2023-07-20T10:58:40;47.89;41.76;68.90;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:01:07;48.17;44.37;61.25;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:03:37;47.25;39.90;61.89;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:08:50;47.16;40.19;63.34;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:16:20;47.14;43.21;57.72;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:18:56;47.25;40.09;64.32;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:21:22;44.60;41.32;57.19;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:23:47;45.50;41.40;56.35;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:26:13;48.11;42.12;66.05;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:28:38;46.15;42.19;54.95;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:31:04;46.51;41.94;54.73;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:33:29;48.58;41.09;64.74;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:35:54;48.29;40.68;65.13;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:38:19;46.58;41.37;62.23;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:40:45;47.23;42.98;53.84;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:43:11;45.74;39.81;61.14;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:45:37;45.43;40.48;61.54;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:48:02;43.08;38.96;57.09;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:50:27;46.21;41.39;60.21;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:52:53;46.04;42.15;56.03;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:55:19;46.57;42.93;55.42;;
37162;Laerm;68342;52.598;13.450;2023-07-20T11:58:00;53.53;47.17;63.76;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:00:25;52.98;41.63;72.58;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:02:53;47.41;40.73;59.62;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:05:18;51.46;42.05;72.16;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:07:44;46.94;40.87;66.83;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:10:12;45.70;41.32;61.41;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:12:38;47.28;40.85;61.71;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:17:44;45.73;41.55;61.22;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:20:09;45.28;41.70;55.05;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:22:38;46.65;40.27;64.38;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:25:07;45.05;41.00;54.46;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:27:35;45.88;41.74;60.51;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:30:00;44.97;40.90;54.66;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:32:25;45.52;41.32;52.59;;
37162;Laerm;68342;52.598;13.450;2023-07-20T12:34:50;43.81;39.79;52.17;;
