sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:01:20;23.38;59.03
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:03:45;23.37;59.03
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:06:13;23.35;58.92
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:08:39;23.35;58.91
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:11:04;23.35;58.87
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:13:29;23.33;58.85
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:15:55;23.32;58.81
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:18:20;23.33;58.81
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:20:47;23.33;58.83
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:23:12;23.38;58.90
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:25:37;23.35;58.85
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:28:03;23.33;58.86
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:30:28;23.33;58.82
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:32:54;23.32;58.93
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:35:19;23.32;58.92
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:37:45;23.33;58.99
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:40:10;23.32;58.94
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:42:35;23.31;58.99
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:45:01;23.31;58.88
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:47:27;23.32;58.84
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:49:53;23.32;58.82
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:52:20;23.29;58.83
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:54:47;23.31;58.96
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:57:15;23.26;58.68
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T00:59:43;23.29;58.70
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:02:08;23.29;58.68
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:04:34;23.31;58.63
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:09:44;23.28;58.26
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:12:26;23.26;58.71
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:14:53;23.29;58.62
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:17:19;23.28;58.56
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:19:44;23.31;58.58
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:25:33;23.26;58.63
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:33:20;23.26;58.58
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:35:50;23.23;58.64
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:38:16;23.25;58.57
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:40:43;23.22;58.67
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:43:08;23.25;58.56
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:45:34;23.23;58.56
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:47:59;23.26;58.52
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:50:24;23.29;58.49
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:52:50;23.31;58.47
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:55:15;23.31;58.36
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T01:57:41;23.33;58.34
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:00:07;23.32;58.26
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:02:34;23.31;58.17
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:04:59;23.31;58.17
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:07:24;23.31;58.23
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:09:50;23.31;58.21
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:12:15;23.22;58.40
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:14:41;23.23;58.39
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:17:07;23.23;58.38
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:19:32;23.22;58.43
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:21:57;23.19;58.48
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:24:23;23.22;58.55
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:26:50;23.19;58.53
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:29:15;23.16;58.62
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:31:40;23.18;58.62
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:34:06;23.16;58.62
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:36:33;23.15;58.65
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:38:59;23.18;58.72
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:41:25;23.16;58.72
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:43:50;23.16;58.74
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:46:16;23.14;58.80
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:48:41;23.14;58.83
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:51:06;23.14;58.84
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:53:33;23.15;58.83
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:55:58;23.15;58.89
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T02:58:24;23.15;58.91
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:00:49;23.14;58.99
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:03:15;23.10;59.07
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:05:41;23.12;59.06
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:08:07;23.14;59.09
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:10:32;23.12;59.14
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:12:58;23.11;59.25
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:15:23;23.10;59.21
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:17:49;23.10;59.15
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:20:14;23.14;59.19
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:22:40;23.11;59.17
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:25:05;23.10;59.19
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:27:31;23.10;59.18
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:29:56;23.10;59.20
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:32:21;23.10;59.26
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:34:47;23.10;59.23
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:37:13;23.08;59.22
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:39:38;23.10;59.16
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:42:04;23.10;59.28
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:44:30;23.08;59.31
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:46:56;23.14;59.30
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:49:21;23.08;59.42
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:51:46;23.08;59.51
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:54:12;23.08;59.20
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:56:37;23.11;59.22
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T03:59:03;23.04;59.42
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:01:29;23.04;59.51
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:03:54;23.07;59.36
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:06:19;23.12;59.72
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:08:45;23.14;59.35
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:11:12;23.15;59.44
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:13:38;23.12;59.51
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:16:03;23.14;59.46
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:18:29;23.12;59.53
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:20:54;23.15;59.51
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:23:20;23.14;59.54
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:25:45;23.15;60.10
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:28:11;23.15;59.89
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:30:37;23.18;59.46
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:33:03;23.19;59.50
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:38:10;23.19;59.40
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:40:36;23.18;59.39
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:43:01;23.19;59.39
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:45:27;23.21;59.36
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:47:52;23.19;59.40
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:50:17;23.23;59.31
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:52:43;23.23;59.30
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:55:08;23.28;59.18
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:57:34;23.31;59.36
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T04:59:59;23.37;59.81
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:02:25;23.37;59.64
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:04:50;23.38;58.82
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:07:16;23.41;58.67
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:09:41;23.45;58.61
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:12:07;23.48;59.05
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:14:32;23.51;58.78
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:16:58;23.51;58.96
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:19:24;23.52;58.80
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:21:50;23.55;58.68
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:24:15;23.63;58.79
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:26:40;23.67;59.14
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:29:06;23.70;58.50
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:31:31;23.73;58.98
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:33:57;23.77;58.53
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:36:22;23.79;58.39
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:38:48;23.76;58.77
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:41:14;23.76;58.80
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:43:40;23.76;58.54
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:46:07;23.76;58.71
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:48:32;23.79;58.65
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:50:58;23.79;58.71
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:53:23;23.80;58.53
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:55:55;23.82;58.59
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T05:58:21;23.83;58.58
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:00:48;23.87;58.68
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:03:14;23.89;58.63
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:05:41;23.90;58.57
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:08:07;23.90;58.52
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:10:32;23.92;58.52
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:12:57;23.90;58.50
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:15:42;23.92;58.55
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:18:08;23.94;58.48
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:20:34;23.96;58.56
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:23:00;23.96;58.50
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:25:25;23.92;58.48
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:27:51;23.92;58.55
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:30:17;23.94;58.46
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:32:42;23.94;58.40
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:35:08;23.93;58.53
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:37:34;23.90;58.43
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:40:00;23.87;58.46
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:42:25;23.92;58.52
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:44:51;23.90;58.41
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:47:16;23.90;58.47
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:49:42;23.87;58.37
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:52:07;23.86;58.36
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:54:33;23.86;58.56
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:56:58;23.86;58.21
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T06:59:24;23.87;57.88
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:01:50;23.89;57.85
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:04:15;23.92;58.05
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:06:41;23.93;58.11
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:09:06;23.99;57.62
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:11:33;24.03;57.66
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:13:59;24.09;59.42
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:16:24;24.11;62.23
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:18:50;24.11;61.12
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:21:16;24.11;62.97
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:23:43;24.14;62.46
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:26:09;24.09;62.03
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:28:34;24.04;60.12
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:31:00;24.03;62.03
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:33:25;24.00;61.92
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:35:51;23.99;61.19
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:38:20;23.94;61.77
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:40:46;23.94;62.03
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:43:11;23.94;61.77
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:45:38;23.92;61.45
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:48:04;23.90;60.86
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:50:30;23.89;60.58
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:52:56;23.84;60.86
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:55:22;23.89;61.46
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T07:57:47;23.89;61.24
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:00:14;23.86;61.29
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:02:43;23.86;60.24
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:05:09;23.83;60.06
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:07:35;23.83;60.27
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:10:01;23.79;60.48
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:12:26;23.77;60.07
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:14:52;23.77;59.81
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:17:18;23.76;59.89
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:19:43;23.77;59.97
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:22:09;23.76;60.08
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:24:38;23.76;59.86
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:27:04;23.74;60.01
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:29:29;23.76;60.31
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:31:55;23.74;60.55
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:34:20;23.76;60.30
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:36:45;23.77;60.47
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:39:11;23.74;60.08
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:41:36;23.66;58.26
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:44:02;23.74;59.89
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:46:28;23.74;58.59
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:48:55;23.65;58.07
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:51:21;23.63;58.61
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:53:47;23.55;56.61
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:56:15;23.49;56.16
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T08:58:43;23.42;56.09
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:01:10;23.41;55.65
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:03:35;23.37;55.60
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:06:04;23.39;55.07
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:08:30;23.35;55.06
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:10:56;23.33;54.61
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:13:21;23.32;54.65
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:15:48;23.26;54.43
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:18:27;23.26;53.84
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:20:57;23.28;53.90
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:23:35;23.29;53.91
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:26:04;23.26;53.55
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:28:41;23.28;54.50
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:31:16;23.28;55.55
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:33:42;23.29;53.99
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:36:09;23.29;53.87
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:38:37;23.29;53.69
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:41:02;23.28;53.33
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:43:29;23.31;53.63
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:45:58;23.32;53.08
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:48:24;23.35;53.02
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:50:51;23.39;53.82
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:53:17;23.45;54.52
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:55:47;23.46;55.70
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T09:58:13;23.43;58.06
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:00:40;23.45;54.24
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:03:14;23.43;53.91
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:05:43;23.42;53.46
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:08:12;23.39;53.62
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:10:41;23.38;53.30
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:13:10;23.38;53.24
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:15:50;23.38;53.99
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:18:26;23.32;54.05
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:20:54;23.31;53.91
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:23:21;23.29;53.63
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:25:47;23.25;53.87
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:28:14;23.21;53.89
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:30:39;23.21;54.03
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:33:06;23.19;53.99
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:35:54;23.18;53.57
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:38:19;23.21;53.25
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:40:54;23.18;53.34
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:43:20;23.18;53.82
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:45:52;23.19;53.44
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:50:44;23.21;54.63
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:53:14;23.18;52.12
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:55:41;23.21;52.47
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T10:58:11;23.21;53.03
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:00:37;23.23;57.67
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:03:04;23.23;59.09
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:07:59;23.32;58.88
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:10:24;23.35;59.55
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:16:02;23.37;60.43
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:18:33;23.38;60.88
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:20:59;23.38;60.41
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:23:25;23.41;60.50
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:25:51;23.38;60.74
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:28:16;23.37;60.67
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:30:42;23.39;60.30
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:33:10;23.37;59.81
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:35:45;23.41;59.30
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:38:13;23.41;58.54
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:40:43;23.42;58.15
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:43:10;23.43;58.05
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:45:37;23.46;58.67
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:48:02;23.48;58.11
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:50:28;23.49;58.49
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:52:54;23.48;58.27
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:55:19;23.49;58.04
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T11:58:07;23.51;58.10
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:00:33;23.51;58.07
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:03:00;23.49;58.04
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:05:26;23.53;57.89
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:07:51;23.52;58.24
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:10:26;23.52;58.30
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:12:54;23.51;58.05
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:15:24;23.51;58.50
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:17:56;23.55;57.67
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:20:40;23.49;58.45
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:23:13;23.51;58.24
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:25:41;23.52;58.23
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:28:09;23.52;57.94
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:30:39;23.55;57.72
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:33:05;23.51;57.58
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:35:31;23.55;57.49
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:37:57;23.55;57.03
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:40:22;23.52;57.17
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:42:48;23.53;57.18
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:45:14;23.53;57.29
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:47:40;23.52;57.20
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:50:06;23.53;56.93
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:52:35;23.52;57.50
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:55:02;23.52;57.24
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:57:27;23.53;57.53
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T12:59:53;23.51;57.15
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T13:02:18;23.53;57.36
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T13:04:43;23.55;57.16
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T13:07:10;23.53;57.12
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T13:09:36;23.53;56.72
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T13:12:02;23.56;56.81
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T13:14:27;23.55;56.94
66756;DHT22;53665;51.47340661;5.45935571;2023-07-20T13:16:55;23.52;57.07
