sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54871;SDS011;43914;57.680;11.982;2023-07-20T00:00:16;17.40;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:02:42;13.80;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:05:08;13.90;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:07:33;14.00;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:09:59;16.00;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:12:24;12.90;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:14:50;13.20;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:17:18;11.10;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:19:44;16.80;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:22:09;12.30;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:24:36;15.60;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:27:01;13.70;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:29:28;19.30;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:31:53;8.90;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:34:19;12.90;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:36:44;10.10;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:39:10;11.20;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:41:35;13.90;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:44:01;16.00;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:46:26;11.50;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:48:52;14.30;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:51:19;13.20;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:53:46;13.10;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:56:12;10.80;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T00:58:38;15.70;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:01:03;7.90;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:03:29;11.50;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:05:55;13.30;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:11:11;12.20;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:13:42;15.90;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:16:09;11.20;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:18:34;9.80;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:21:02;12.30;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:23:40;12.30;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:32:20;9.50;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:34:48;13.20;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:37:20;13.20;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:39:50;10.10;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:42:20;15.50;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:44:50;13.00;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:47:16;13.00;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:49:41;11.90;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:52:07;10.80;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:54:32;16.10;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:56:58;11.20;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T01:59:23;9.60;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:01:48;9.20;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:04:14;14.30;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:06:39;12.80;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:09:05;10.10;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:11:30;13.70;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:13:56;12.70;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:16:21;12.80;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:18:47;16.70;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:21:12;13.20;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:23:38;9.30;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:26:03;13.00;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:28:29;11.20;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:30:54;12.00;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:33:20;8.90;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:35:46;13.20;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:38:12;17.70;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:40:37;9.60;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:43:03;12.40;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:45:28;10.30;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:47:54;12.30;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:50:20;13.60;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:52:45;12.90;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:55:11;10.60;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T02:57:36;12.30;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:00:02;13.30;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:02:30;13.60;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:04:55;12.90;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:07:22;12.20;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:09:48;9.60;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:12:13;7.70;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:14:39;10.30;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:17:04;7.90;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:19:30;11.50;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:21:55;11.60;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:24:20;11.70;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:26:46;9.70;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:29:11;10.20;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:31:37;9.80;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:34:02;11.00;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:36:28;8.90;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:38:53;10.30;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:41:18;6.40;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:43:45;8.40;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:46:10;11.50;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:48:36;7.80;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:51:01;9.80;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:53:27;10.60;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:55:53;10.10;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T03:58:19;7.20;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:00:47;7.20;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:03:13;10.80;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:05:39;8.50;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:08:05;5.70;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:10:30;6.70;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:12:56;8.70;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:15:21;9.70;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:17:47;11.80;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:20:12;7.10;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:22:38;6.90;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:25:03;7.40;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:27:29;7.40;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:29:55;7.40;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:32:24;6.80;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:34:50;9.60;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:37:15;6.20;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:39:41;8.60;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:42:06;5.40;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:44:32;8.50;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:46:57;8.10;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:49:23;7.10;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:51:48;7.70;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:54:14;6.40;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:56:39;10.20;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T04:59:05;5.60;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:01:30;7.20;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:03:56;8.50;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:06:21;6.00;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:08:47;5.70;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:11:12;8.70;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:13:38;10.90;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:16:03;9.90;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:18:29;7.30;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:20:55;6.20;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:23:21;7.30;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:25:47;6.40;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:28:22;8.40;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:30:49;6.30;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:33:17;8.00;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:35:43;9.10;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:38:08;8.50;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:40:36;9.20;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:43:03;11.10;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:45:28;8.80;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:47:54;7.20;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:50:19;6.90;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:52:45;7.30;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:55:11;7.40;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T05:57:36;7.50;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:00:07;10.80;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:02:34;9.40;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:04:59;11.20;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:07:25;9.60;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:09:51;6.90;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:12:17;8.20;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:14:42;8.00;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:17:07;7.40;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:19:33;6.40;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:21:58;7.90;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:24:24;9.50;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:26:49;9.90;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:29:15;8.00;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:31:40;7.00;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:34:06;8.00;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:36:31;5.50;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:38:57;6.00;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:41:22;11.40;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:43:48;10.20;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:46:13;7.00;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:48:39;8.60;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:51:04;6.50;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:53:30;7.00;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:55:55;8.20;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T06:58:24;6.30;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:00:50;3.50;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:03:16;6.10;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:05:43;6.40;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:08:10;9.50;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:10:35;6.10;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:13:02;12.50;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:15:28;9.30;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:17:53;6.00;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:20:19;5.10;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:22:45;8.90;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:25:11;5.60;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:27:37;5.20;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:30:03;8.10;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:32:30;10.30;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:34:55;10.30;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:37:23;6.80;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:39:49;6.70;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:42:14;7.20;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:44:39;8.90;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:47:05;8.00;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:49:30;7.50;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:51:56;10.10;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:54:22;8.90;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:56:48;9.00;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T07:59:13;10.20;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:01:39;8.80;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:04:05;7.10;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:06:30;5.90;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:08:56;8.90;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:11:22;9.10;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:13:48;6.90;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:16:14;8.50;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:18:39;8.30;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:21:05;6.60;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:23:30;8.20;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:25:56;8.70;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:28:21;7.30;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:30:48;5.20;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:33:14;6.40;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:35:41;6.50;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:38:08;5.80;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:40:34;6.30;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:43:05;8.60;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:45:32;4.90;;;0.70;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:48:01;3.20;;;0.70;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:50:30;4.00;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:52:56;4.20;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:55:23;4.10;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T08:57:52;5.00;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:00:19;4.70;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:02:48;8.60;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:05:18;7.40;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:07:44;8.20;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:10:10;5.10;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:12:40;5.10;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:15:07;6.00;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:17:33;5.80;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:20:03;3.70;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:22:33;3.60;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:24:59;5.60;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:27:44;3.50;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:30:11;3.50;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:32:44;5.90;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:35:13;3.70;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:37:40;4.60;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:40:10;6.00;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:42:36;6.10;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:45:03;3.50;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:47:34;4.90;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:50:04;5.20;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:52:36;7.70;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:55:03;4.20;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:57:29;4.80;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T09:59:55;2.90;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:02:25;4.10;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:04:55;5.20;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:07:26;6.50;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:09:53;5.30;;;0.70;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:12:22;7.60;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:17:49;5.20;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:20:22;4.80;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:22:49;5.50;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:25:18;8.50;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:27:47;7.00;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:30:13;4.80;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:32:40;11.30;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:35:16;4.40;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:40:38;6.10;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:43:08;4.20;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:48:13;4.60;;;0.70;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:50:42;4.60;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:55:43;5.80;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T10:58:16;5.70;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:00:56;4.40;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:03:28;8.80;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:05:58;8.10;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:08:43;6.60;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:11:25;6.00;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:13:58;6.80;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:16:36;3.20;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:19:04;7.20;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:21:35;5.70;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:24:06;5.70;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:27:07;6.40;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:29:29;6.30;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:31:55;5.00;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:34:21;5.70;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:36:48;4.50;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:39:18;5.60;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:41:48;4.70;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:44:18;5.90;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:47:13;4.80;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:49:39;4.50;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:52:06;2.60;;;0.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:54:37;5.60;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:57:04;5.40;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T11:59:31;4.80;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:02:03;8.10;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:04:31;4.70;;;0.80;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:06:58;3.40;;;0.70;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:09:24;8.70;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:11:50;4.70;;;0.70;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:14:15;8.50;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:16:41;6.10;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:19:08;7.10;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:21:35;7.30;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:24:02;6.00;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:26:29;7.70;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:28:56;6.00;;;0.90;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:31:22;6.10;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:33:49;5.20;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:36:15;8.10;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:38:41;6.30;;;1.00;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:41:09;10.30;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:43:42;10.00;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:46:28;8.50;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:48:55;9.80;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:51:21;10.10;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:53:46;10.20;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:56:12;8.40;;;1.10;;
54871;SDS011;43914;57.680;11.982;2023-07-20T12:58:38;7.60;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T13:01:03;6.60;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T13:03:29;8.10;;;1.20;;
54871;SDS011;43914;57.680;11.982;2023-07-20T13:05:55;10.10;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-07-20T13:08:21;12.10;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-07-20T13:10:50;7.80;;;1.30;;
54871;SDS011;43914;57.680;11.982;2023-07-20T13:13:16;9.20;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-07-20T13:15:43;6.80;;;1.20;;
