sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65358;SDS011;52491;45.900;6.346;2023-07-20T00:01:07;3.85;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:03:33;4.13;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:05:58;2.00;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:08:24;2.50;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:10:49;3.00;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:13:15;2.20;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:15:43;3.08;;;2.33;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:18:09;4.90;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:20:34;4.40;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:23:00;2.20;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:25:25;3.58;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:27:51;2.70;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:30:16;2.65;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:32:43;3.50;;;2.63;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:35:09;2.90;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:37:36;5.22;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:40:02;2.53;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:42:29;3.85;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:44:55;5.47;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:47:20;4.15;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:49:46;3.78;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:52:11;2.92;;;2.53;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:54:39;2.55;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:57:07;6.75;;;2.53;;
65358;SDS011;52491;45.900;6.346;2023-07-20T00:59:33;4.95;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:02:00;4.32;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:04:25;5.28;;;1.88;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:12:15;3.40;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:14:51;1.75;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:17:17;2.80;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:19:42;5.75;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:33:21;3.10;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:35:52;7.20;;;2.63;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:38:20;5.55;;;2.78;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:40:48;2.28;;;1.88;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:43:15;5.18;;;2.53;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:45:41;2.58;;;2.15;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:48:07;3.35;;;2.38;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:50:32;3.22;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:52:59;10.63;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:55:26;2.00;;;1.83;;
65358;SDS011;52491;45.900;6.346;2023-07-20T01:57:51;3.58;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:00:17;4.57;;;2.63;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:02:46;5.18;;;2.15;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:05:12;5.18;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:07:37;5.47;;;3.22;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:10:03;5.15;;;2.53;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:12:29;3.67;;;2.92;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:14:54;4.72;;;3.28;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:17:20;6.10;;;2.15;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:19:45;2.58;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:22:11;3.50;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:24:37;3.38;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:27:03;4.53;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:29:29;4.07;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:31:54;5.80;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:34:20;5.15;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:36:45;2.95;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:39:11;4.68;;;2.67;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:41:37;3.70;;;2.88;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:44:02;3.35;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:46:28;4.72;;;3.03;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:48:55;5.53;;;2.63;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:51:21;3.00;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:53:46;3.28;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:56:12;2.95;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-07-20T02:58:40;3.88;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:01:08;3.05;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:03:36;3.78;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:06:04;2.50;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:08:30;3.35;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:10:56;3.22;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:13:21;4.55;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:15:49;4.03;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:18:14;3.80;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:20:40;3.35;;;2.63;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:23:06;3.10;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:25:32;4.75;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:27:58;3.65;;;2.92;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:30:24;5.47;;;3.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:32:50;14.60;;;3.63;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:35:16;2.70;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:37:42;2.75;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:40:08;4.63;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:42:35;4.57;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:45:01;10.95;;;3.13;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:47:28;4.20;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:49:53;3.08;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:52:19;3.70;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:54:44;5.22;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:57:10;3.97;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-07-20T03:59:37;6.13;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:02:03;5.25;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:04:30;3.08;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:06:55;4.60;;;3.25;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:09:21;7.53;;;2.22;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:11:46;6.13;;;3.03;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:14:12;3.55;;;3.15;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:16:37;3.67;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:19:03;4.05;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:21:29;3.33;;;2.15;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:23:54;3.05;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:26:20;3.30;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:28:45;2.47;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:31:12;2.60;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:33:39;3.92;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:36:05;3.35;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:38:30;3.10;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:40:56;3.13;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:43:22;3.20;;;2.53;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:45:47;2.42;;;2.22;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:48:15;2.63;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:50:41;3.42;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:53:13;2.63;;;2.22;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:55:39;3.15;;;2.58;;
65358;SDS011;52491;45.900;6.346;2023-07-20T04:58:06;2.25;;;2.05;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:00:32;2.63;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:02:58;2.50;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:05:24;3.88;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:07:50;4.50;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:10:16;3.55;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:12:41;2.72;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:15:07;2.45;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:17:33;2.17;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:19:58;2.33;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:22:24;2.38;;;2.15;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:24:50;3.67;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:27:15;2.75;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:29:44;2.75;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:32:10;3.03;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:34:36;2.97;;;2.15;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:37:01;4.75;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:39:27;2.95;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:41:53;3.40;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:44:18;3.70;;;2.38;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:46:44;3.65;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:49:09;2.70;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:51:35;2.45;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:54:01;2.72;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:56:26;2.10;;;1.88;;
65358;SDS011;52491;45.900;6.346;2023-07-20T05:58:52;4.60;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:01:18;3.38;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:03:44;3.50;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:06:09;2.78;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:08:37;2.22;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:11:03;2.55;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:13:29;3.08;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:15:54;2.30;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:18:22;3.25;;;2.33;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:20:49;1.70;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:23:15;2.97;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:25:41;3.28;;;2.08;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:28:07;2.50;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:30:33;2.40;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:32:59;2.95;;;1.83;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:35:25;2.80;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:37:51;2.35;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:40:17;2.05;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:42:43;2.40;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:45:08;2.60;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:47:34;3.35;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:50:00;2.80;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:52:25;2.30;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:54:51;2.65;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:57:17;2.10;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-07-20T06:59:42;2.38;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:02:08;2.15;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:04:33;2.47;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:06:59;2.95;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:09:25;2.47;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:11:51;4.18;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:14:18;3.15;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:16:45;2.50;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:19:10;3.03;;;2.05;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:21:36;3.05;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:24:02;1.98;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:26:28;3.22;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:28:54;2.33;;;2.08;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:31:19;2.40;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:33:45;2.20;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:36:11;1.88;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:38:37;2.40;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:41:03;2.30;;;2.05;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:43:28;2.00;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:45:54;1.95;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:48:20;2.08;;;1.88;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:50:47;2.38;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:53:12;2.33;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:55:38;1.90;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-07-20T07:58:04;2.40;;;2.05;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:00:29;2.25;;;2.05;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:02:55;2.15;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:05:20;2.58;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:07:46;1.95;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:10:11;1.50;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:12:37;2.10;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:15:03;2.72;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:17:29;2.05;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:19:55;2.10;;;1.88;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:22:20;2.03;;;1.83;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:24:46;1.88;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:27:11;3.22;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:29:37;1.83;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:32:03;1.88;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:34:30;1.88;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:36:56;1.80;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:39:22;2.92;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:41:48;2.25;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:44:14;1.63;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:46:40;2.75;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:49:07;2.15;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:51:33;2.13;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:54:00;1.67;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:56:26;2.28;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-07-20T08:58:53;2.20;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:01:19;1.35;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:03:45;3.03;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:06:12;1.52;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:08:39;1.65;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:11:05;1.85;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:13:34;2.15;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:16:00;3.92;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:18:26;1.75;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:20:53;2.67;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:23:38;2.00;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:26:11;1.80;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:28:51;2.25;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:31:18;2.25;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:33:45;2.08;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:36:11;1.50;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:38:38;1.88;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:41:05;2.05;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:43:31;2.15;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:45:59;2.13;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:48:25;1.65;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:50:54;2.22;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:53:20;2.13;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:55:47;1.75;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-07-20T09:58:13;2.58;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:00:41;3.60;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:03:13;2.25;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:05:46;1.70;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:08:16;2.17;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:10:45;2.10;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:13:20;1.70;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:15:51;1.90;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:20:54;2.33;;;2.05;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:23:22;1.70;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:25:48;1.50;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:28:15;1.63;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:30:41;1.60;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:33:08;2.22;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:35:53;2.22;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:38:37;1.80;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:44:08;1.27;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:46:44;1.60;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:49:11;2.05;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:51:56;2.20;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:56:51;1.67;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T10:59:17;1.85;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:01:46;1.20;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:04:16;3.40;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:06:46;2.33;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:09:22;3.20;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:11:50;3.83;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:17:22;5.10;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:19:55;3.43;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:22:22;1.45;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:24:48;2.20;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:27:16;1.45;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:29:47;3.15;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:32:13;5.25;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:34:47;3.03;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:37:13;2.22;;;1.88;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:39:38;9.30;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:42:05;3.15;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:44:31;3.17;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:47:04;4.97;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:52:15;2.88;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:54:42;5.28;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-07-20T11:57:21;4.78;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:02:24;8.82;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:04:52;5.72;;;2.08;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:07:19;5.30;;;2.78;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:10:02;6.88;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:12:32;6.40;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:15:21;4.10;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:17:55;7.40;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:20:31;3.08;;;2.15;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:23:02;4.40;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:25:38;5.20;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:28:08;5.82;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:30:35;6.47;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:33:02;2.97;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:35:29;5.50;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:37:55;8.63;;;3.03;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:40:20;6.90;;;2.67;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:42:46;6.60;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:45:11;5.35;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:47:38;3.53;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:50:04;5.05;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:52:31;5.70;;;2.38;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:54:57;5.20;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:57:24;7.32;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-07-20T12:59:49;4.90;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-07-20T13:02:15;8.10;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-07-20T13:04:40;5.38;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-07-20T13:07:10;5.10;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-07-20T13:09:37;4.43;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-07-20T13:12:02;4.00;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-07-20T13:14:28;3.80;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-07-20T13:16:55;2.75;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-07-20T13:19:21;5.30;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-07-20T13:21:47;5.72;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-07-20T13:24:13;2.88;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-07-20T13:26:39;3.28;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-07-20T13:29:05;3.72;;;2.15;;
