sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:00:23;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:02:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:05:25;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:07:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:10:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:12:53;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:15:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:17:53;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:20:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:22:55;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:25:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:27:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:30:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:32:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:35:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:37:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:40:23;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:42:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:45:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:47:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:50:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:52:54;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:55:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T00:57:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:00:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:02:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:05:25;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:08:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:10:25;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:12:53;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:15:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:17:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:20:23;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:25:43;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:30:25;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:32:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:35:23;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:37:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:40:25;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:42:53;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:45:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:47:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:50:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:52:53;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:55:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T01:57:54;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:00:25;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:02:53;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:05:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:07:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:10:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:12:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:15:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:17:53;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:20:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:22:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:25:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:27:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:30:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:32:53;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:35:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:37:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:40:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:42:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:45:24;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:47:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:50:23;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:52:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:55:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T02:57:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:00:23;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:02:56;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:05:28;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:07:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:10:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:12:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:15:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:17:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:20:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:22:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:25:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:27:53;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:30:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:32:53;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:35:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:37:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:40:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:42:53;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:45:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:47:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:50:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:52:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:55:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T03:57:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:00:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:02:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:05:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:07:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:10:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:12:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:15:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:17:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:20:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:22:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:25:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:27:53;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:30:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:32:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:37:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:40:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:42:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:45:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:47:53;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:50:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:52:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:55:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T04:57:53;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:00:23;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:02:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:05:23;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:07:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:10:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:12:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:15:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:17:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:20:23;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:22:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:25:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:27:55;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:30:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:32:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:35:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:37:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:40:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:42:56;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:45:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:47:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:50:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:52:54;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:55:23;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T05:57:56;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:00:26;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:02:53;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:05:24;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:07:55;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:10:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:12:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:15:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:17:54;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:20:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:22:53;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:25:23;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:27:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:30:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:32:53;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:35:23;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:37:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:40:23;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:42:53;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:45:23;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:47:53;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:50:23;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:52:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:55:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T06:57:53;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:00:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:02:53;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:05:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:07:53;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:10:23;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:12:53;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:15:23;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:17:53;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:20:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:22:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:25:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:27:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:30:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:32:53;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:35:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:37:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:40:23;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:42:53;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:45:23;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:47:53;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:50:23;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:52:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:55:26;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T07:57:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:00:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:02:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:05:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:07:53;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:10:23;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:12:53;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:15:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:17:54;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:20:26;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:22:54;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:25:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:27:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:30:24;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:32:53;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:35:23;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:37:54;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:40:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:42:54;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:45:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:47:53;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:50:25;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:52:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:55:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T08:57:56;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:00:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:02:53;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:05:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:07:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:10:24;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:12:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:15:23;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:17:54;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:20:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:22:53;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:25:24;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:27:54;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:30:26;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:32:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:35:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:37:54;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:40:24;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:42:58;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:45:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:47:57;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:50:23;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:52:53;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:55:25;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T09:57:54;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:00:23;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:02:53;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:05:23;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:07:53;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:10:23;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:12:53;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:15:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:20:23;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:22:53;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:25:23;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:27:53;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:30:23;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:32:53;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:35:23;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:37:54;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:40:27;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:42:57;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:45:32;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:47:53;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:50:23;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:53:11;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:55:23;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T10:58:09;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:00:24;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:02:53;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:05:36;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:07:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:10:23;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:15:23;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:17:53;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:20:23;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:22:54;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:25:23;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:27:53;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:30:23;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:32:53;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:35:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:37:54;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:40:24;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:42:53;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:45:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:47:53;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:50:23;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:52:53;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:55:23;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T11:58:06;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:00:24;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:02:53;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:05:23;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:07:54;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:10:24;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:12:53;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:15:26;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:17:53;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:20:30;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:23:01;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:25:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:27:53;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:30:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:32:53;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:35:23;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:37:54;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:40:23;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:42:53;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:45:23;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:47:53;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:50:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:52:53;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:55:24;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T12:57:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:00:23;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:02:53;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:05:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:07:53;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:10:23;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:12:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:15:24;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:17:53;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:20:24;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:22:53;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:25:24;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:27:53;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:30:23;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:32:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:35:23;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:37:53;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-20T13:40:24;106;;;;
