sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-07-20T00:00:29;35.04;31.37;45.45;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:03:11;34.67;30.88;39.48;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:05:45;35.10;30.84;41.66;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:08:13;35.44;30.94;42.39;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:10:42;48.31;30.56;64.32;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:13:11;39.54;30.84;54.49;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:15:39;34.20;30.63;41.22;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:18:07;38.43;30.56;59.21;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:20:36;52.32;32.63;70.74;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:23:05;33.97;30.19;38.36;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:25:34;34.10;30.21;38.79;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:28:04;46.12;30.93;62.05;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:30:32;42.32;36.80;47.65;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:33:00;37.74;34.56;44.81;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:35:28;36.56;33.38;43.15;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:37:56;35.46;32.57;43.69;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:40:25;34.79;30.97;42.74;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:42:53;34.95;31.64;42.52;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:45:21;34.72;31.62;43.07;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:47:49;34.99;31.90;42.86;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:50:17;42.14;31.54;58.04;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:52:46;34.79;30.25;44.84;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:55:14;34.88;30.64;41.91;;
76261;Laerm;65076;52.362;6.588;2023-07-20T00:57:44;52.39;30.32;75.61;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:00:13;35.66;30.68;54.90;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:02:41;34.42;30.31;50.35;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:05:09;34.80;31.01;41.97;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:07:42;34.67;30.57;42.29;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:10:18;35.67;30.28;42.99;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:12:52;41.26;30.96;55.77;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:15:21;36.08;30.64;43.70;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:17:49;39.22;31.05;49.82;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:20:20;37.35;31.35;51.13;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:23:31;33.81;30.27;36.94;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:26:30;33.81;30.58;39.48;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:29:43;33.88;30.12;38.52;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:32:18;34.12;30.27;44.82;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:34:52;34.09;30.69;41.62;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:37:21;34.08;30.82;42.69;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:39:53;33.98;30.65;41.14;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:42:22;34.04;30.81;39.61;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:44:51;33.69;30.97;37.34;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:47:21;33.73;30.70;38.03;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:49:49;33.89;30.46;38.60;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:52:17;33.98;30.89;40.12;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:54:45;34.12;29.86;39.62;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:57:13;34.06;30.38;41.16;;
76261;Laerm;65076;52.362;6.588;2023-07-20T01:59:42;34.06;30.15;42.14;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:02:10;34.47;30.86;44.67;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:04:39;34.13;29.73;38.84;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:07:07;38.34;31.41;51.98;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:09:35;34.08;30.40;39.68;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:12:04;34.25;30.76;42.89;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:14:32;33.77;29.93;39.14;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:17:00;34.17;30.16;41.26;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:19:30;34.48;30.72;39.57;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:21:59;33.65;30.46;40.09;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:24:27;42.22;31.45;57.65;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:26:55;34.02;30.67;39.38;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:29:23;34.08;30.65;39.93;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:31:51;35.25;31.56;46.93;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:34:19;44.42;30.91;61.12;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:36:47;43.13;31.29;60.14;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:39:17;33.86;30.38;38.86;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:41:45;43.40;30.21;60.08;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:44:14;42.29;31.22;59.78;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:46:42;33.91;30.40;43.69;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:49:10;35.49;30.52;46.01;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:51:38;45.60;31.02;63.05;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:54:06;45.47;30.98;64.56;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:56:36;34.69;31.14;41.51;;
76261;Laerm;65076;52.362;6.588;2023-07-20T02:59:04;42.74;30.32;59.56;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:01:32;40.92;31.09;59.39;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:04:00;39.23;31.74;55.16;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:06:29;43.66;32.08;55.48;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:08:57;33.88;30.77;43.97;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:11:25;58.28;31.51;75.54;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:13:54;34.61;31.06;45.62;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:16:24;43.18;30.74;60.85;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:18:53;39.73;32.22;61.60;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:21:21;33.90;31.33;36.92;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:23:49;44.99;31.10;63.96;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:26:17;46.28;31.57;75.04;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:28:45;42.64;30.92;64.75;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:31:15;50.22;31.42;65.42;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:33:43;40.11;31.44;52.88;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:36:11;38.14;31.33;50.45;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:38:40;59.93;33.52;77.98;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:41:08;59.41;32.33;75.04;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:43:38;50.95;31.74;66.12;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:46:06;49.04;31.98;63.61;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:48:36;44.16;32.25;60.45;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:51:04;48.51;32.03;66.22;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:53:32;52.49;33.35;65.74;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:56:00;47.26;32.26;64.11;;
76261;Laerm;65076;52.362;6.588;2023-07-20T03:58:28;38.81;32.18;53.34;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:00:57;50.99;31.86;70.89;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:03:27;42.66;31.80;55.93;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:05:56;46.67;32.19;64.05;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:08:24;60.44;36.85;77.28;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:10:54;56.96;32.12;75.73;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:13:22;45.37;32.48;58.58;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:15:50;48.17;33.11;64.01;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:18:18;59.16;33.65;76.46;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:20:46;45.51;32.56;59.14;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:23:15;46.13;33.11;57.49;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:25:44;53.63;32.80;73.21;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:28:12;60.25;34.45;79.96;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:30:40;52.12;33.52;70.25;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:33:08;52.12;35.97;66.39;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:35:50;51.33;40.08;72.46;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:38:20;64.16;42.53;82.38;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:40:49;57.84;42.53;74.01;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:43:18;66.94;35.83;78.37;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:45:46;52.81;37.03;65.00;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:48:16;51.19;34.59;64.20;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:50:45;51.50;36.01;66.48;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:53:13;51.37;34.22;68.05;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:55:48;54.07;34.36;66.32;;
76261;Laerm;65076;52.362;6.588;2023-07-20T04:58:18;54.96;34.89;67.96;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:00:47;51.10;35.57;64.34;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:03:15;61.50;34.27;78.14;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:05:44;49.10;36.16;63.02;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:08:15;55.28;37.43;70.50;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:10:45;57.74;37.62;74.34;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:13:13;53.97;37.91;67.64;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:15:41;61.85;41.54;78.37;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:18:09;55.60;35.14;67.41;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:20:37;54.60;36.20;70.68;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:23:05;57.63;39.83;71.30;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:25:33;57.08;37.06;74.97;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:28:03;55.43;38.68;64.30;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:30:31;60.73;40.24;79.00;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:32:59;54.64;38.64;63.07;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:35:27;54.59;39.89;66.82;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:37:55;60.97;40.89;78.59;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:40:23;56.66;36.85;73.49;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:42:51;56.62;37.87;70.48;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:45:21;55.01;38.76;68.39;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:47:50;56.74;39.09;68.99;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:50:18;51.15;35.09;65.37;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:52:46;53.74;37.53;64.77;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:55:15;53.63;36.95;66.72;;
76261;Laerm;65076;52.362;6.588;2023-07-20T05:57:43;57.08;39.21;69.55;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:00:12;56.75;43.72;74.09;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:02:42;56.30;39.98;73.61;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:05:11;54.71;37.69;64.38;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:07:39;54.81;38.99;67.06;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:10:08;56.41;38.69;74.21;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:12:36;54.04;40.27;68.67;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:15:10;63.58;43.45;77.24;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:17:54;53.50;37.53;68.50;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:20:23;55.01;41.10;67.44;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:22:51;56.10;39.09;68.76;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:25:20;57.91;39.56;74.86;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:27:50;54.93;39.21;68.49;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:30:19;56.66;50.76;70.92;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:32:56;53.75;39.54;68.40;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:35:24;53.85;40.13;69.49;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:37:53;59.93;38.90;76.88;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:40:21;57.26;37.90;77.50;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:43:01;58.64;40.83;72.97;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:45:32;55.64;36.35;71.36;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:48:02;54.37;37.71;70.63;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:50:30;51.86;37.84;63.49;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:53:03;56.41;38.74;68.09;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:55:31;53.00;38.55;63.91;;
76261;Laerm;65076;52.362;6.588;2023-07-20T06:58:08;60.54;37.06;77.06;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:00:38;53.58;41.78;68.16;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:03:07;51.35;36.90;63.87;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:05:43;56.80;35.61;70.61;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:08:17;54.78;35.37;72.60;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:10:45;59.44;36.78;74.49;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:13:14;54.81;38.43;69.80;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:15:44;55.27;40.00;70.20;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:18:13;54.33;40.36;69.41;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:20:52;60.12;43.19;74.30;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:23:20;50.70;38.24;64.88;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:25:48;54.93;39.08;69.44;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:28:17;51.61;37.28;65.18;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:30:45;56.04;42.29;69.16;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:33:14;55.13;36.59;74.53;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:35:42;52.14;38.19;64.57;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:38:10;59.89;39.55;77.50;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:40:59;58.66;35.60;79.85;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:43:27;52.33;35.62;64.16;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:45:55;56.71;37.38;72.51;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:48:25;53.35;37.62;70.46;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:50:54;52.27;38.28;65.29;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:53:22;60.14;34.77;76.11;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:55:52;58.89;39.27;75.23;;
76261;Laerm;65076;52.362;6.588;2023-07-20T07:58:20;60.26;38.54;75.70;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:00:50;53.51;36.55;68.55;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:03:18;53.31;38.81;65.41;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:05:48;49.43;38.42;60.34;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:08:17;58.57;51.77;72.89;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:10:46;61.02;38.55;73.63;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:13:14;53.57;38.60;69.57;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:15:50;48.54;37.95;62.60;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:18:18;49.50;35.57;62.82;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:20:49;57.92;39.98;72.81;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:23:19;59.17;35.98;79.15;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:25:47;56.04;36.04;69.92;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:28:16;51.06;38.17;60.06;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:30:47;57.84;38.10;71.82;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:33:16;48.74;35.76;63.42;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:35:46;54.78;37.38;76.56;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:38:17;61.66;37.12;75.74;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:40:46;56.50;37.55;73.70;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:43:15;54.53;36.05;69.54;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:45:46;56.16;36.96;72.51;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:48:18;50.86;35.80;62.41;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:50:51;61.75;37.70;82.23;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:53:21;58.34;38.81;77.08;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:55:51;56.61;38.08;73.31;;
76261;Laerm;65076;52.362;6.588;2023-07-20T08:58:21;51.67;38.17;64.04;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:00:54;53.59;41.09;66.41;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:03:23;51.69;37.21;68.34;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:05:52;56.97;40.05;74.08;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:08:22;57.60;42.63;71.89;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:10:51;56.45;38.37;74.48;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:13:20;57.21;36.80;73.85;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:15:53;56.84;40.74;75.10;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:18:27;51.29;35.83;67.28;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:20:58;51.29;37.80;63.83;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:23:34;59.52;42.97;76.24;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:26:10;53.79;41.40;68.81;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:28:43;49.62;39.50;60.29;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:31:21;55.22;43.18;67.35;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:33:53;53.41;37.02;76.72;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:36:27;53.85;37.83;66.77;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:39:00;61.63;44.30;75.52;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:41:40;55.95;39.40;72.60;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:44:14;58.78;37.53;74.36;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:46:46;61.25;37.84;76.99;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:49:18;56.90;39.32;71.13;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:51:49;52.78;35.86;69.82;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:54:21;57.04;39.50;75.35;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:56:51;59.09;40.92;75.17;;
76261;Laerm;65076;52.362;6.588;2023-07-20T09:59:19;50.91;37.75;67.66;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:01:51;54.47;41.91;72.43;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:04:22;53.38;42.27;65.68;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:06:54;60.79;41.97;76.88;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:09:26;55.01;41.82;69.01;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:11:56;59.51;42.31;72.42;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:14:52;52.69;39.60;65.58;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:17:27;51.57;36.37;64.21;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:20:00;56.41;40.73;73.82;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:22:35;64.18;41.41;79.58;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:25:10;52.61;39.50;69.79;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:27:38;59.05;37.92;77.98;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:30:08;52.19;37.48;67.29;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:32:36;61.28;40.40;74.86;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:35:13;49.38;37.23;62.33;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:37:50;55.44;38.77;73.80;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:40:31;60.42;41.10;77.29;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:43:03;61.55;40.57;79.81;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:45:50;56.01;35.54;76.25;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:48:21;55.43;37.19;69.76;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:51:12;55.98;37.50;70.73;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:53:41;55.78;39.26;71.94;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:56:13;56.47;40.23;73.90;;
76261;Laerm;65076;52.362;6.588;2023-07-20T10:58:42;50.21;36.61;63.83;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:01:16;57.08;38.12;71.97;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:03:50;51.33;37.25;65.23;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:06:38;58.30;38.65;77.49;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:09:14;56.96;43.25;76.77;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:11:46;57.84;38.16;73.94;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:14:22;54.76;36.47;71.00;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:16:53;57.42;41.79;70.80;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:19:24;52.75;36.98;65.73;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:21:57;53.42;39.44;66.37;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:24:31;57.32;37.65;78.91;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:27:02;58.88;40.94;73.55;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:29:31;53.68;39.48;64.57;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:32:01;53.38;40.23;62.93;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:34:33;55.69;39.69;69.13;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:37:02;67.15;39.97;80.79;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:39:33;56.04;39.58;79.05;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:42:05;57.80;39.46;74.26;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:44:34;60.54;43.78;73.88;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:47:04;66.77;40.36;80.02;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:49:35;60.33;41.20;78.58;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:52:06;58.24;40.29;72.53;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:54:35;60.53;42.31;75.12;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:57:07;56.67;39.40;76.59;;
76261;Laerm;65076;52.362;6.588;2023-07-20T11:59:35;53.87;39.19;69.77;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:02:03;53.78;41.12;63.93;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:04:33;52.87;38.39;64.18;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:07:01;55.48;42.34;68.93;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:09:29;55.03;42.29;76.03;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:12:19;65.49;44.28;83.35;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:14:47;53.67;39.73;70.47;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:17:16;52.65;39.80;71.25;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:19:44;52.78;41.05;64.94;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:22:13;51.90;40.21;67.88;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:24:41;50.11;42.04;61.44;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:27:13;55.89;42.49;70.67;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:29:46;51.38;37.45;62.70;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:32:14;51.22;39.04;68.53;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:34:43;53.26;38.70;65.27;;
76261;Laerm;65076;52.362;6.588;2023-07-20T12:37:11;59.16;40.77;74.32;;
