sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-07-20T00:00:16;8.4;8.4;8.4;8.0;;;;3.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:02:45;8.0;8.0;8.0;7.6;;;;3.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:05:18;9.1;9.1;9.0;8.5;;;;3.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:07:47;9.3;9.3;9.3;8.9;;;;3.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:10:18;9.1;9.1;9.1;8.7;;;;3.0;34.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:12:47;8.3;8.3;8.3;7.9;;;;3.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:15:15;8.5;8.5;8.5;8.1;;;;3.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:17:44;9.0;9.0;9.0;8.5;;;;3.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:20:13;8.2;8.2;8.2;7.8;;;;3.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:22:42;9.2;9.2;9.2;8.7;;;;3.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:25:11;8.7;8.7;8.5;7.9;;;;3.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:27:40;7.8;7.8;7.8;7.5;;;;3.0;25.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:30:09;8.0;8.0;8.0;7.7;;;;3.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:32:43;8.3;8.3;8.3;7.9;;;;3.0;23.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:35:12;9.3;9.2;9.1;8.5;;;;3.0;17.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:37:41;9.0;9.0;9.0;8.5;;;;3.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:40:11;8.2;8.2;8.2;7.8;;;;4.0;16.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:42:39;8.5;8.5;8.5;8.1;;;;4.0;17.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:45:08;7.2;7.2;7.2;6.9;;;;4.0;17.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:47:37;8.1;8.1;8.1;7.7;;;;4.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:50:06;7.9;7.9;7.9;7.5;;;;4.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:52:36;7.1;7.1;7.1;6.8;;;;4.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:55:08;8.3;8.3;8.3;7.9;;;;4.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T00:57:38;7.6;7.6;7.6;7.3;;;;4.0;19.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:00:08;6.7;6.7;6.7;6.4;;;;4.0;19.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:02:37;6.6;6.6;6.6;6.3;;;;4.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:05:06;6.6;6.6;6.6;6.3;;;;4.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:07:39;6.2;6.2;6.2;5.9;;;;4.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:10:20;6.0;6.0;6.0;5.7;;;;4.0;19.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:12:57;7.2;7.2;7.2;6.8;;;;4.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:15:28;6.8;6.8;6.8;6.4;;;;4.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:17:56;6.7;6.7;6.7;6.4;;;;4.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:20:27;5.5;5.5;5.5;5.2;;;;4.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:23:46;5.6;5.6;5.6;5.3;;;;4.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:26:37;5.4;5.4;5.4;5.1;;;;4.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:29:25;5.1;5.1;5.1;4.8;;;;3.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:32:08;5.6;5.6;5.6;5.3;;;;3.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:34:38;5.1;5.1;5.1;4.9;;;;3.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:37:09;4.6;4.6;4.6;4.4;;;;3.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:39:40;5.1;5.1;5.1;4.9;;;;3.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:42:09;5.1;5.1;5.1;4.9;;;;3.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:44:38;4.5;4.5;4.5;4.3;;;;3.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:47:07;4.7;4.7;4.7;4.5;;;;3.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:49:35;4.2;4.2;4.2;4.0;;;;3.0;32.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:52:04;5.3;5.3;5.3;5.0;;;;3.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:54:34;3.9;3.9;3.9;3.8;;;;3.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:57:03;5.0;5.0;5.0;4.8;;;;3.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T01:59:32;4.6;4.6;4.6;4.4;;;;3.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:02:00;4.1;4.1;4.1;3.9;;;;3.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:04:29;4.7;4.7;4.7;4.4;;;;3.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:06:58;4.3;4.3;4.3;4.1;;;;3.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:09:27;3.8;3.8;3.8;3.6;;;;3.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:11:55;4.5;4.5;4.5;4.3;;;;3.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:14:24;4.2;4.2;4.2;4.0;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:16:53;4.1;4.1;4.1;3.9;;;;2.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:19:24;4.2;4.2;4.2;4.0;;;;2.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:21:55;4.4;4.4;4.4;4.2;;;;2.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:24:24;4.3;4.3;4.3;4.1;;;;2.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:26:53;4.1;4.1;4.1;4.0;;;;2.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:29:21;4.3;4.3;4.3;4.1;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:31:50;4.2;4.2;4.2;4.0;;;;2.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:34:18;3.6;3.6;3.6;3.4;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:36:47;3.7;3.7;3.7;3.6;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:39:15;4.1;4.1;4.1;3.9;;;;2.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:41:44;4.2;4.2;4.2;4.0;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:44:12;3.8;3.8;3.8;3.7;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:46:42;3.7;3.7;3.7;3.5;;;;2.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:49:10;3.8;3.8;3.8;3.6;;;;2.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:51:40;4.3;4.3;4.3;4.1;;;;2.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:54:08;4.5;4.5;4.5;4.3;;;;2.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:56:37;4.2;4.2;4.2;4.0;;;;2.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T02:59:05;5.0;5.0;5.0;4.8;;;;2.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:01:34;5.4;5.4;5.4;5.1;;;;2.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:04:03;5.2;5.2;5.2;5.0;;;;2.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:06:33;5.1;5.1;5.1;4.8;;;;2.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:09:03;4.8;4.8;4.8;4.6;;;;2.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:11:32;4.8;4.8;4.8;4.6;;;;2.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:14:01;5.1;5.1;5.1;4.8;;;;2.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:16:30;4.8;4.8;4.8;4.6;;;;2.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:19:00;4.2;4.2;4.2;4.0;;;;2.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:21:29;4.5;4.5;4.5;4.3;;;;2.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:24:00;4.2;4.2;4.2;4.0;;;;2.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:26:29;3.4;3.4;3.4;3.2;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:28:59;3.7;3.7;3.7;3.5;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:31:27;3.4;3.4;3.4;3.3;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:33:56;3.9;3.9;3.9;3.7;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:36:24;3.4;3.4;3.4;3.3;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:38:53;3.7;3.7;3.7;3.5;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:41:21;3.1;3.1;3.1;3.0;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:43:50;3.1;3.1;3.1;3.0;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:46:19;3.7;3.7;3.7;3.5;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:48:47;3.3;3.3;3.3;3.2;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:51:18;3.6;3.6;3.6;3.4;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:53:46;4.0;4.0;4.0;3.8;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:56:15;4.4;4.4;4.4;4.1;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T03:58:44;4.5;4.5;4.5;4.3;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:01:12;3.9;3.9;3.9;3.8;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:03:42;4.1;4.1;4.1;3.9;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:06:11;4.0;4.0;4.0;3.8;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:08:43;3.7;3.7;3.7;3.6;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:11:14;4.5;4.5;4.5;4.3;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:13:43;5.3;5.3;5.2;4.9;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:16:11;4.6;4.6;4.6;4.4;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:18:40;4.5;4.5;4.5;4.3;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:21:08;4.8;4.8;4.8;4.6;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:23:37;4.7;4.7;4.7;4.4;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:26:05;4.5;4.5;4.5;4.3;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:28:34;4.4;4.4;4.4;4.2;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:31:11;4.3;4.3;4.3;4.1;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:33:40;4.8;4.8;4.8;4.6;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:36:09;4.4;4.4;4.4;4.2;;;;1.0;145.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:38:38;4.5;4.5;4.5;4.3;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:41:09;4.6;4.6;4.6;4.4;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:43:38;4.1;4.1;4.1;3.9;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:46:09;4.8;4.8;4.8;4.5;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:48:38;4.2;4.2;4.2;4.0;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:51:07;4.3;4.3;4.3;4.1;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:53:36;4.1;4.1;4.1;3.9;;;;1.0;259.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:56:05;3.6;3.6;3.6;3.5;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T04:58:33;4.1;4.1;4.1;3.9;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:01:02;4.1;4.1;4.1;3.9;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:03:30;4.3;4.3;4.3;4.1;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:05:59;4.5;4.5;4.5;4.3;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:08:27;3.8;3.8;3.8;3.7;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:10:56;4.1;4.1;4.1;3.9;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:13:24;4.3;4.3;4.3;4.1;;;;1.0;140.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:15:53;3.7;3.7;3.7;3.5;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:18:22;4.0;4.0;4.0;3.8;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:20:51;4.1;4.1;4.1;3.9;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:23:21;4.6;4.6;4.6;4.4;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:25:55;4.0;4.0;4.0;3.8;;;;1.0;176.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:28:24;4.5;4.5;4.5;4.3;;;;1.0;207.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:30:55;4.5;4.5;4.5;4.3;;;;1.0;202.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:33:25;4.1;4.1;4.1;3.9;;;;1.0;178.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:35:54;4.2;4.2;4.2;4.0;;;;1.0;171.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:38:23;5.1;5.1;5.1;4.8;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:40:58;5.3;5.3;5.3;5.0;;;;1.0;170.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:43:31;4.8;4.8;4.8;4.5;;;;1.0;174.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:45:59;5.0;5.0;5.0;4.7;;;;1.0;174.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:48:28;4.9;4.9;4.9;4.6;;;;1.0;189.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:50:56;4.5;4.5;4.5;4.3;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:53:25;4.5;4.5;4.5;4.3;;;;1.0;213.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:55:54;4.3;4.3;4.3;4.1;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T05:58:23;5.1;5.1;5.1;4.9;;;;1.0;257.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:00:53;4.8;4.8;4.8;4.6;;;;1.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:03:22;5.3;5.3;5.3;5.0;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:05:50;5.3;5.3;5.3;5.0;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:08:20;4.9;4.9;4.9;4.7;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:10:51;5.0;5.0;5.0;4.8;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:13:20;5.1;5.1;5.1;4.9;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:15:48;5.3;5.3;5.3;5.1;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:18:17;5.4;5.4;5.4;5.1;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:20:50;5.1;5.1;5.1;4.9;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:23:19;5.2;5.2;5.2;5.0;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:25:47;4.8;4.8;4.8;4.5;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:28:16;5.1;5.1;5.1;4.9;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:30:45;4.7;4.7;4.7;4.5;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:33:13;4.4;4.4;4.4;4.2;;;;1.0;202.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:35:42;4.6;4.6;4.6;4.4;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:38:12;4.5;4.5;4.5;4.3;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:40:42;4.6;4.6;4.6;4.3;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:43:10;5.1;5.1;5.1;4.8;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:45:39;4.8;4.8;4.8;4.6;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:48:08;4.5;4.5;4.5;4.3;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:50:37;4.7;4.7;4.7;4.5;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:53:08;4.5;4.5;4.5;4.2;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:55:36;4.3;4.3;4.3;4.1;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T06:58:05;4.5;4.5;4.5;4.3;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:00:34;3.4;3.4;3.4;3.2;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:03:02;3.8;3.8;3.8;3.7;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:05:31;4.1;4.1;4.1;3.9;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:07:59;4.0;4.0;4.0;3.8;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:10:28;3.6;3.6;3.6;3.4;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:12:57;3.9;3.9;3.9;3.8;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:15:26;3.8;3.8;3.8;3.7;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:17:55;3.6;3.6;3.6;3.4;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:20:25;3.4;3.4;3.4;3.3;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:22:54;3.5;3.5;3.5;3.3;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:25:24;4.1;4.1;4.1;3.9;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:27:53;3.7;3.7;3.7;3.5;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:30:22;2.3;2.3;2.3;2.2;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:32:51;3.1;3.1;3.1;2.9;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:35:19;2.8;2.8;2.8;2.7;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:37:48;2.2;2.2;2.2;2.1;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:40:17;2.2;2.2;2.2;2.1;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:42:45;2.4;2.4;2.4;2.3;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:45:14;1.8;1.8;1.8;1.7;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:47:43;2.1;2.1;2.1;2.0;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:50:12;2.1;2.1;2.1;2.0;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:52:40;1.7;1.7;1.7;1.6;;;;1.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:55:10;1.7;1.7;1.7;1.6;;;;1.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T07:57:38;2.2;2.2;2.2;2.1;;;;1.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:00:08;3.0;3.0;3.0;2.8;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:02:41;2.6;2.6;2.6;2.5;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:05:10;2.4;2.4;2.4;2.3;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:07:39;2.1;2.1;2.1;2.0;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:10:09;2.5;2.5;2.5;2.4;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:12:37;2.3;2.3;2.3;2.1;;;;1.0;95.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:15:07;2.3;2.3;2.3;2.2;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:17:36;2.6;2.6;2.6;2.4;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:20:05;2.6;2.6;2.6;2.4;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:22:38;2.4;2.4;2.4;2.2;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:25:08;2.4;2.4;2.4;2.3;;;;1.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:27:38;2.1;2.1;2.1;2.0;;;;1.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:30:07;2.1;2.1;2.1;2.0;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:32:37;1.5;1.5;1.5;1.4;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:35:08;1.7;1.7;1.7;1.6;;;;1.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:37:41;2.2;2.2;2.2;2.1;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:40:11;1.7;1.7;1.7;1.7;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:42:42;2.0;2.0;2.0;1.9;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:45:11;2.3;2.3;2.3;2.1;;;;1.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:47:43;1.5;1.5;1.5;1.4;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:50:16;1.3;1.3;1.3;1.2;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:52:45;1.1;1.1;1.1;1.1;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:55:15;1.2;1.2;1.2;1.2;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T08:57:45;1.2;1.2;1.2;1.1;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:00:18;1.4;1.4;1.4;1.3;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:02:49;1.6;1.6;1.6;1.5;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:05:19;1.8;1.8;1.8;1.7;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:07:49;1.7;1.7;1.7;1.6;;;;1.0;95.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:10:19;1.7;1.7;1.7;1.6;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:12:49;1.6;1.6;1.6;1.5;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:15:19;2.4;2.4;2.4;2.2;;;;1.0;167.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:17:48;1.5;1.5;1.5;1.5;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:20:20;1.6;1.6;1.6;1.5;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:22:52;1.6;1.6;1.6;1.6;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:25:20;1.3;1.3;1.3;1.2;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:27:50;1.5;1.5;1.5;1.4;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:30:20;1.8;1.8;1.8;1.7;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:32:54;1.7;1.7;1.7;1.6;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:35:22;1.3;1.3;1.3;1.3;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-07-20T09:37:54;1.2;1.2;1.2;1.1;;;;1.0;140.0;
