sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74102;SDS011;62853;46.166;3.640;2023-07-20T00:00:44;10.55;;;7.38;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:03:10;10.20;;;7.32;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:05:42;9.63;;;7.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:08:08;8.65;;;7.30;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:10:34;10.10;;;6.95;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:12:59;9.85;;;7.55;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:15:24;10.75;;;7.50;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:17:50;7.53;;;6.53;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:20:15;8.18;;;6.68;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:22:40;8.57;;;7.32;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:25:06;10.52;;;7.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:27:31;8.73;;;7.43;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:29:57;9.15;;;8.18;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:32:22;10.50;;;7.60;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:34:47;12.30;;;8.55;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:37:13;11.80;;;8.07;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:39:38;9.05;;;7.78;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:42:04;11.27;;;7.93;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:44:29;10.40;;;7.75;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:46:55;10.90;;;8.02;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:49:20;9.55;;;8.13;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:51:47;9.68;;;8.43;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:54:14;11.93;;;8.25;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:56:40;9.65;;;7.82;;
74102;SDS011;62853;46.166;3.640;2023-07-20T00:59:05;11.38;;;8.60;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:01:31;15.48;;;9.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:03:57;10.55;;;8.65;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:06:29;12.15;;;8.30;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:09:26;10.07;;;7.82;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:14:30;11.07;;;8.38;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:16:57;14.27;;;8.43;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:19:22;11.00;;;7.93;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:21:51;11.63;;;8.38;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:32:26;10.02;;;7.93;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:34:53;9.80;;;7.57;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:37:21;10.05;;;7.95;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:39:52;9.23;;;7.72;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:42:21;8.52;;;7.53;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:44:50;11.80;;;8.02;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:47:16;10.13;;;7.75;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:49:41;10.35;;;8.23;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:52:07;11.43;;;8.18;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:54:32;10.88;;;9.77;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:56:58;11.18;;;8.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T01:59:23;11.13;;;9.20;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:01:48;13.52;;;9.40;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:04:14;15.82;;;9.85;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:06:39;14.07;;;9.88;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:09:04;12.90;;;9.18;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:11:30;18.50;;;10.45;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:13:55;15.65;;;9.82;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:16:20;15.05;;;10.52;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:18:46;16.02;;;10.85;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:21:11;13.98;;;10.43;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:23:36;18.48;;;10.98;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:26:02;15.32;;;10.88;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:28:27;14.23;;;10.65;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:30:54;13.70;;;11.02;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:33:19;19.10;;;11.43;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:35:45;15.65;;;11.20;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:38:11;14.48;;;11.40;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:40:37;20.83;;;12.13;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:43:02;18.92;;;13.02;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:45:27;16.48;;;12.18;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:47:53;14.10;;;12.55;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:50:18;18.33;;;13.55;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:52:44;16.63;;;13.32;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:55:09;18.33;;;13.82;;
74102;SDS011;62853;46.166;3.640;2023-07-20T02:57:34;18.50;;;14.68;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:00:00;17.38;;;14.50;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:02:29;18.52;;;14.40;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:04:55;16.42;;;14.68;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:07:22;19.38;;;15.25;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:09:47;16.98;;;14.20;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:12:13;17.15;;;15.20;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:14:38;19.20;;;15.20;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:17:04;18.83;;;15.32;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:19:29;19.90;;;15.13;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:21:55;18.30;;;15.05;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:24:20;22.77;;;16.33;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:26:46;16.95;;;15.18;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:29:11;19.13;;;16.25;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:31:37;19.80;;;16.42;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:34:02;18.98;;;16.20;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:36:27;19.33;;;16.88;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:38:53;23.38;;;18.35;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:41:18;18.90;;;15.68;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:43:44;19.85;;;17.52;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:46:10;20.75;;;16.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:48:35;17.73;;;16.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:51:01;18.00;;;15.98;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:53:26;17.58;;;15.52;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:55:52;18.15;;;16.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T03:58:18;18.05;;;15.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:00:48;16.65;;;14.82;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:03:15;16.40;;;14.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:05:41;17.85;;;15.88;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:08:08;22.27;;;17.52;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:10:33;19.52;;;16.48;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:13:00;16.95;;;15.30;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:15:25;16.95;;;15.20;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:17:51;16.30;;;14.57;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:20:16;15.15;;;13.55;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:22:43;15.32;;;13.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:25:08;16.75;;;14.95;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:27:35;19.02;;;15.60;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:30:00;15.55;;;13.63;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:32:26;15.02;;;13.52;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:34:52;15.98;;;13.20;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:37:17;14.43;;;12.93;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:39:43;15.32;;;13.15;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:42:08;13.90;;;12.50;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:44:34;13.48;;;12.18;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:46:59;11.80;;;10.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:49:24;12.00;;;10.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:51:50;11.20;;;10.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:54:16;11.88;;;10.77;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:56:43;10.88;;;9.88;;
74102;SDS011;62853;46.166;3.640;2023-07-20T04:59:08;10.98;;;9.82;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:01:34;10.85;;;9.75;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:03:59;10.93;;;9.93;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:06:25;10.73;;;9.65;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:08:51;10.75;;;9.68;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:11:16;9.85;;;8.95;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:13:41;10.63;;;9.63;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:16:07;9.52;;;8.60;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:18:32;8.23;;;7.15;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:20:57;7.13;;;6.25;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:23:23;7.95;;;6.25;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:25:55;10.15;;;6.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:28:22;6.88;;;5.30;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:30:47;6.32;;;4.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:33:13;6.00;;;5.30;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:35:38;6.55;;;4.97;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:38:04;5.60;;;5.05;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:40:30;6.95;;;5.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:42:56;6.07;;;5.18;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:45:22;5.68;;;4.72;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:47:47;5.78;;;4.75;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:50:13;6.55;;;4.65;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:52:39;8.15;;;4.93;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:55:05;5.97;;;5.47;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:57:32;5.03;;;4.55;;
74102;SDS011;62853;46.166;3.640;2023-07-20T05:59:57;6.10;;;5.50;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:02:22;6.97;;;5.68;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:04:48;6.38;;;5.57;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:07:14;8.77;;;6.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:09:40;6.22;;;5.45;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:12:05;6.93;;;6.32;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:14:31;6.85;;;6.25;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:16:56;7.43;;;6.15;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:19:22;7.55;;;6.22;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:21:47;7.10;;;6.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:24:14;5.70;;;5.15;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:26:39;6.13;;;5.53;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:29:05;7.03;;;6.35;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:31:34;5.57;;;5.07;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:34:00;4.53;;;4.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:36:26;4.60;;;3.67;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:38:52;6.38;;;3.72;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:41:17;2.78;;;2.50;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:43:43;3.95;;;2.40;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:46:09;3.03;;;1.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:48:34;2.67;;;1.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:50:59;2.72;;;1.67;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:53:25;2.38;;;1.38;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:55:50;2.92;;;1.92;;
74102;SDS011;62853;46.166;3.640;2023-07-20T06:58:16;2.55;;;1.58;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:00:42;2.13;;;1.73;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:03:08;3.10;;;2.08;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:05:37;3.40;;;2.35;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:08:03;2.80;;;2.30;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:10:30;2.72;;;2.17;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:12:55;4.53;;;2.50;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:15:21;3.72;;;3.40;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:17:46;4.32;;;3.05;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:20:11;3.88;;;2.45;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:22:37;2.60;;;2.08;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:25:03;3.22;;;2.03;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:27:28;2.55;;;1.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:29:54;4.30;;;2.30;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:32:20;3.45;;;2.60;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:34:46;2.50;;;2.30;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:37:12;2.80;;;1.92;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:39:38;2.05;;;1.40;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:42:04;2.05;;;1.60;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:44:30;4.38;;;1.52;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:46:56;1.50;;;1.40;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:49:21;1.83;;;1.30;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:51:46;2.03;;;1.60;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:54:12;1.88;;;1.02;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:56:37;1.17;;;1.08;;
74102;SDS011;62853;46.166;3.640;2023-07-20T07:59:03;1.42;;;1.20;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:01:28;2.72;;;1.23;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:03:54;1.27;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:06:19;2.88;;;1.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:08:44;1.60;;;1.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:11:10;1.40;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:13:36;1.75;;;1.15;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:16:01;1.20;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:18:29;1.50;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:20:56;1.05;;;0.93;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:23:21;3.50;;;1.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:25:46;2.05;;;0.93;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:28:13;2.90;;;0.93;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:30:40;2.35;;;0.95;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:33:10;2.17;;;1.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:35:37;2.10;;;1.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:38:03;1.88;;;1.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:40:30;2.08;;;1.33;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:43:04;1.02;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:45:30;2.60;;;1.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:48:01;1.48;;;1.02;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:50:31;2.00;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:53:00;3.08;;;0.98;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:55:27;3.33;;;0.88;;
74102;SDS011;62853;46.166;3.640;2023-07-20T08:57:54;2.00;;;0.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:00:22;0.70;;;0.50;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:02:49;1.73;;;0.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:05:16;1.30;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:07:42;0.80;;;0.60;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:10:08;0.85;;;0.60;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:12:39;2.58;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:15:07;3.40;;;0.63;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:17:33;0.55;;;0.52;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:20:02;1.30;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:22:33;0.93;;;0.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:24:59;3.00;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:27:40;2.55;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:30:07;2.40;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:32:46;11.00;;;0.85;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:35:16;5.00;;;0.82;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:37:46;1.50;;;0.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:40:29;2.45;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:42:55;2.60;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:45:28;1.25;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:48:02;1.60;;;0.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:50:30;1.50;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:52:55;2.15;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:55:22;1.20;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T09:57:49;1.77;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:00:14;3.33;;;0.95;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:02:44;1.50;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:05:14;1.13;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:07:46;1.58;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:10:15;3.00;;;1.20;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:12:42;1.55;;;0.93;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:17:47;0.80;;;0.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:20:22;2.30;;;0.85;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:22:49;1.23;;;0.73;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:25:18;1.33;;;0.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:27:47;1.08;;;0.85;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:30:13;1.60;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:32:39;1.73;;;0.82;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:35:16;1.63;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:40:25;0.85;;;0.63;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:43:02;2.60;;;0.73;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:48:13;1.52;;;0.63;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:50:44;1.98;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:53:15;1.10;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:55:42;1.38;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T10:58:13;0.90;;;0.63;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:00:57;1.55;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:03:31;1.00;;;0.75;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:05:58;1.20;;;0.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:08:43;1.85;;;0.82;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:11:21;1.65;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:14:02;2.35;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:16:47;0.80;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:19:19;1.50;;;1.08;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:21:45;1.20;;;0.85;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:24:12;2.00;;;1.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:29:10;2.30;;;1.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:31:39;0.90;;;0.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:34:10;2.17;;;0.88;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:36:41;2.00;;;1.15;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:39:10;2.72;;;1.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:41:37;1.45;;;1.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:44:03;1.63;;;1.05;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:46:31;1.35;;;1.13;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:48:57;1.85;;;1.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:51:24;3.63;;;1.13;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:53:53;2.75;;;1.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:56:19;1.92;;;1.33;;
74102;SDS011;62853;46.166;3.640;2023-07-20T11:58:45;1.17;;;0.98;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:01:14;1.58;;;1.20;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:03:41;1.23;;;1.08;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:06:10;3.25;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:08:42;2.10;;;1.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:11:09;1.65;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:13:38;1.67;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:16:08;0.70;;;0.70;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:18:43;2.67;;;1.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:21:08;1.65;;;1.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:23:35;3.25;;;1.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:26:03;1.75;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:28:31;1.98;;;0.80;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:30:56;1.70;;;1.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:33:22;1.40;;;1.15;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:35:48;1.00;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:38:14;1.77;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:40:41;2.47;;;0.90;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:43:06;1.98;;;1.10;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:45:32;2.75;;;1.00;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:47:58;2.17;;;1.08;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:50:23;4.60;;;1.50;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:52:49;1.65;;;1.15;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:55:14;1.70;;;1.30;;
74102;SDS011;62853;46.166;3.640;2023-07-20T12:57:40;3.20;;;1.30;;
74102;SDS011;62853;46.166;3.640;2023-07-20T13:00:06;1.88;;;1.17;;
74102;SDS011;62853;46.166;3.640;2023-07-20T13:02:34;1.95;;;1.30;;
74102;SDS011;62853;46.166;3.640;2023-07-20T13:05:00;2.55;;;1.48;;
74102;SDS011;62853;46.166;3.640;2023-07-20T13:07:32;2.53;;;1.50;;
74102;SDS011;62853;46.166;3.640;2023-07-20T13:10:02;1.83;;;1.25;;
74102;SDS011;62853;46.166;3.640;2023-07-20T13:12:29;1.90;;;1.55;;
74102;SDS011;62853;46.166;3.640;2023-07-20T13:14:57;1.40;;;1.17;;
74102;SDS011;62853;46.166;3.640;2023-07-20T13:17:27;1.67;;;1.30;;
