sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-07-20T00:00:26;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.22;17.24;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T00:02:52;2.63;2.63;2.63;2.49;19.89;19.89;19.89;19.81;16.89;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T00:05:17;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.48;16.61;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T00:07:49;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.92;16.99;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T00:10:17;2.76;2.76;2.76;2.61;20.84;20.83;20.83;20.75;17.69;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T00:12:42;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.82;29.70;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T00:15:12;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.02;36.69;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T00:17:38;14.44;14.44;14.44;13.66;109.03;109.01;108.99;108.56;92.58;0.50
64840;SPS30;51307;52.162;7.560;2023-07-20T00:20:05;15.03;15.03;15.03;14.21;113.45;113.43;113.41;112.96;96.33;0.51
64840;SPS30;51307;52.162;7.560;2023-07-20T00:22:31;7.68;7.67;7.66;7.23;57.71;57.70;57.68;57.43;48.96;0.54
64840;SPS30;51307;52.162;7.560;2023-07-20T00:24:57;22.21;22.17;22.10;20.81;166.15;166.12;166.06;165.31;140.85;0.55
64840;SPS30;51307;52.162;7.560;2023-07-20T00:27:22;13.03;12.98;12.89;12.09;96.56;96.54;96.49;96.00;81.71;0.56
64840;SPS30;51307;52.162;7.560;2023-07-20T00:29:48;3.29;3.29;3.28;3.10;24.77;24.77;24.76;24.66;21.03;0.51
64840;SPS30;51307;52.162;7.560;2023-07-20T00:32:13;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.08;19.68;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T00:34:39;3.03;3.03;3.03;2.86;22.87;22.87;22.86;22.77;19.42;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T00:37:04;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.33;19.05;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T00:39:30;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.53;20.92;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T00:41:55;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.25;20.68;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T00:44:21;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.38;20.79;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T00:46:46;3.22;3.22;3.22;3.04;24.29;24.28;24.28;24.18;20.62;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T00:49:13;3.12;3.12;3.12;2.96;23.59;23.59;23.58;23.49;20.03;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T00:51:39;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.42;21.68;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T00:54:06;3.39;3.39;3.39;3.21;25.63;25.62;25.62;25.52;21.76;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T00:56:32;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.83;21.17;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T00:58:57;3.29;3.29;3.29;3.11;24.81;24.80;24.80;24.70;21.06;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T01:01:23;3.14;3.14;3.14;2.97;23.72;23.71;23.71;23.61;20.14;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T01:03:48;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.20;21.49;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T01:14:14;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.79;21.99;0.50
64840;SPS30;51307;52.162;7.560;2023-07-20T01:16:42;3.28;3.28;3.28;3.10;24.74;24.73;24.73;24.63;21.01;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T01:19:07;3.43;3.43;3.43;3.25;25.92;25.91;25.91;25.80;22.01;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T01:21:34;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.10;19.70;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T01:32:49;3.49;3.49;3.49;3.30;26.32;26.31;26.31;26.20;22.35;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T01:35:20;3.62;3.62;3.62;3.42;27.34;27.33;27.33;27.22;23.21;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T01:37:52;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.00;23.03;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T01:40:19;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.27;24.11;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T01:42:45;3.72;3.72;3.72;3.52;28.09;28.09;28.08;27.97;23.86;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T01:45:11;3.90;3.90;3.90;3.69;29.44;29.43;29.42;29.31;24.99;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T01:47:37;3.94;3.94;3.94;3.72;29.72;29.72;29.71;29.59;25.24;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T01:50:02;3.86;3.86;3.86;3.65;29.13;29.12;29.12;29.00;24.73;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T01:52:28;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.16;27.43;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T01:54:54;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.20;29.17;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T01:57:20;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.72;26.20;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T01:59:45;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.57;27.78;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T02:02:11;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.21;26.62;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T02:04:36;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.60;26.10;0.50
64840;SPS30;51307;52.162;7.560;2023-07-20T02:07:02;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.37;27.61;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T02:09:27;3.89;3.89;3.89;3.68;29.38;29.37;29.37;29.25;24.95;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T02:11:53;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.04;23.92;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T02:14:18;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.95;22.99;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T02:16:43;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.51;21.75;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T02:19:09;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.48;21.73;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T02:21:35;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.64;20.16;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T02:24:01;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.51;17.49;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T02:26:26;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.98;17.89;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T02:28:52;2.69;2.69;2.69;2.55;20.35;20.34;20.34;20.26;17.28;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T02:31:17;2.90;2.90;2.90;2.74;21.89;21.88;21.88;21.79;18.58;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T02:33:43;2.82;2.82;2.82;2.67;21.29;21.28;21.28;21.19;18.08;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T02:36:08;3.06;3.06;3.06;2.89;23.10;23.09;23.09;23.00;19.61;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T02:38:34;3.17;3.17;3.17;2.99;23.90;23.89;23.89;23.79;20.29;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T02:40:59;2.86;2.86;2.86;2.70;21.59;21.58;21.58;21.49;18.33;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T02:43:25;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.77;16.86;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T02:45:50;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.69;19.35;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T02:48:15;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.76;19.41;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T02:50:41;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.62;20.15;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T02:53:09;3.02;3.02;3.02;2.85;22.77;22.76;22.76;22.67;19.33;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T02:55:34;3.11;3.11;3.11;2.94;23.50;23.49;23.49;23.40;19.95;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T02:58:00;3.25;3.25;3.25;3.08;24.56;24.55;24.55;24.45;20.85;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T03:00:25;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.03;27.31;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T03:02:51;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.40;62.60;0.50
64840;SPS30;51307;52.162;7.560;2023-07-20T03:05:21;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.29;42.03;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T03:07:50;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.86;35.70;0.51
64840;SPS30;51307;52.162;7.560;2023-07-20T03:10:16;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.83;40.79;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T03:12:42;6.41;6.41;6.41;6.06;48.37;48.37;48.35;48.16;41.07;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T03:15:07;6.70;6.70;6.70;6.34;50.60;50.59;50.57;50.38;42.96;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T03:17:33;7.03;7.03;7.03;6.64;53.04;53.03;53.02;52.80;45.03;0.50
64840;SPS30;51307;52.162;7.560;2023-07-20T03:19:59;7.21;7.21;7.21;6.81;54.40;54.39;54.37;54.15;46.18;0.51
64840;SPS30;51307;52.162;7.560;2023-07-20T03:22:25;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.44;45.58;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T03:24:51;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.02;46.07;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T03:27:17;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.57;49.95;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T03:29:43;7.52;7.52;7.52;7.12;56.81;56.81;56.79;56.57;48.24;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T03:32:09;8.05;8.05;8.05;7.61;60.75;60.74;60.73;60.49;51.58;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T03:34:36;7.58;7.58;7.58;7.17;57.26;57.25;57.24;57.01;48.62;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T03:37:02;7.80;7.80;7.80;7.37;58.85;58.85;58.83;58.60;49.97;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T03:39:30;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.09;46.98;0.50
64840;SPS30;51307;52.162;7.560;2023-07-20T03:41:55;7.41;7.41;7.41;7.01;55.95;55.94;55.93;55.71;47.51;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T03:44:21;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.08;47.83;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T03:46:46;7.46;7.46;7.46;7.05;56.30;56.30;56.28;56.06;47.81;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T03:49:12;8.16;8.16;8.16;7.71;61.59;61.58;61.56;61.32;52.30;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T03:51:37;7.93;7.93;7.93;7.49;59.84;59.83;59.81;59.58;50.81;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T03:54:02;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.25;48.82;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T03:56:28;7.82;7.82;7.82;7.39;59.04;59.03;59.01;58.78;50.13;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T03:58:54;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.32;47.18;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T04:01:19;7.43;7.43;7.43;7.03;56.10;56.09;56.08;55.86;47.64;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T04:03:44;7.62;7.62;7.62;7.21;57.55;57.55;57.53;57.30;48.87;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T04:06:10;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.05;49.51;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T04:08:36;6.79;6.79;6.79;6.42;51.24;51.23;51.21;51.01;43.50;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T04:11:02;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.72;38.99;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T04:13:28;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.26;39.46;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T04:15:53;5.92;5.92;5.92;5.60;44.71;44.70;44.69;44.52;37.96;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T04:18:20;5.41;5.41;5.41;5.11;40.83;40.83;40.82;40.65;34.67;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T04:20:45;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.49;34.53;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T04:23:11;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.88;32.31;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T04:25:38;4.92;4.92;4.92;4.65;37.14;37.14;37.13;36.98;31.54;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T04:28:07;4.95;4.95;4.95;4.68;37.37;37.37;37.36;37.21;31.73;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T04:30:34;4.83;4.83;4.83;4.57;36.49;36.49;36.48;36.33;30.99;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T04:33:01;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.34;29.28;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T04:35:49;4.74;4.74;4.74;4.48;35.76;35.76;35.75;35.61;30.37;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T04:38:17;4.49;4.49;4.49;4.25;33.89;33.89;33.88;33.75;28.78;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T04:40:48;3.80;3.80;3.80;3.59;28.68;28.67;28.67;28.55;24.35;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T04:43:15;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.07;23.94;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T04:45:41;3.26;3.26;3.26;3.09;24.65;24.64;24.64;24.54;20.93;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T04:48:14;3.32;3.32;3.32;3.14;25.10;25.10;25.09;24.99;21.31;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T04:50:41;3.60;3.60;3.60;3.41;27.19;27.18;27.18;27.07;23.09;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T04:53:08;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.92;22.96;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T04:55:35;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.43;23.40;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T04:58:02;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.26;25.81;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:00:29;4.06;4.06;4.06;3.84;30.65;30.64;30.64;30.51;26.02;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:02:55;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.66;28.71;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:05:21;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.56;34.59;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:07:47;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.75;34.76;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:10:12;5.32;5.32;5.32;5.03;40.16;40.15;40.14;39.98;34.10;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:12:38;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.45;33.65;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:15:03;5.19;5.19;5.19;4.90;39.16;39.15;39.14;38.99;33.25;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:17:29;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.63;33.80;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T05:19:55;5.55;5.55;5.55;5.25;41.89;41.89;41.88;41.71;35.57;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T05:22:20;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.77;36.48;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T05:24:46;5.80;5.80;5.80;5.49;43.79;43.79;43.78;43.60;37.19;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:27:11;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.19;39.39;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T05:29:37;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.09;34.19;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:32:03;5.07;5.07;5.07;4.80;38.31;38.31;38.30;38.15;32.53;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:34:29;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.47;31.95;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:36:54;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.06;33.31;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:39:20;4.97;4.97;4.97;4.70;37.55;37.55;37.54;37.39;31.89;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T05:41:45;4.70;4.70;4.70;4.44;35.45;35.45;35.44;35.30;30.10;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T05:44:11;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.18;30.01;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T05:46:36;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.44;31.08;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T05:49:02;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.39;31.03;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T05:51:27;4.35;4.35;4.35;4.11;32.81;32.81;32.80;32.67;27.86;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T05:53:53;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.07;29.91;0.49
64840;SPS30;51307;52.162;7.560;2023-07-20T05:56:18;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.39;26.77;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T05:58:44;4.35;4.35;4.35;4.11;32.85;32.84;32.84;32.71;27.89;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T06:01:09;4.66;4.66;4.66;4.41;35.20;35.19;35.19;35.05;29.89;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T06:03:35;4.70;4.70;4.70;4.44;35.46;35.46;35.45;35.31;30.11;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T06:06:01;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.94;29.80;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T06:08:28;4.63;4.63;4.63;4.37;34.93;34.92;34.92;34.78;29.66;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T06:10:54;4.57;4.57;4.57;4.32;34.50;34.50;34.49;34.35;29.30;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T06:13:20;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.24;28.35;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T06:15:45;4.64;4.64;4.64;4.39;35.03;35.03;35.02;34.88;29.75;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T06:18:11;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.72;27.90;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T06:20:37;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.64;30.40;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T06:23:02;4.49;4.49;4.49;4.24;33.87;33.86;33.86;33.72;28.76;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T06:25:28;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.51;29.44;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T06:27:54;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.89;31.46;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T06:30:21;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.06;34.17;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T06:32:47;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.09;28.22;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T06:35:13;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.19;31.72;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T06:37:39;4.79;4.79;4.79;4.53;36.17;36.16;36.16;36.01;30.71;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T06:40:04;4.63;4.63;4.63;4.38;34.96;34.95;34.95;34.81;29.69;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T06:42:30;4.20;4.20;4.20;3.97;31.72;31.72;31.71;31.58;26.93;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T06:44:56;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.21;26.62;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T06:47:22;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.09;26.51;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T06:49:48;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.96;28.96;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T06:52:14;4.13;4.13;4.13;3.90;31.15;31.15;31.14;31.01;26.45;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T06:54:40;4.12;4.12;4.12;3.89;31.07;31.07;31.06;30.94;26.39;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T06:57:05;4.03;4.03;4.03;3.81;30.42;30.41;30.41;30.29;25.83;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T06:59:31;4.23;4.23;4.23;4.00;31.91;31.90;31.89;31.77;27.09;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T07:01:56;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.33;26.72;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T07:04:22;4.03;4.03;4.03;3.81;30.43;30.42;30.42;30.30;25.84;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T07:06:47;4.36;4.36;4.36;4.12;32.92;32.92;32.91;32.78;27.96;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T07:09:13;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.22;26.62;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T07:11:39;3.83;3.83;3.83;3.62;28.93;28.92;28.92;28.80;24.56;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T07:14:05;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.29;21.57;0.45
64840;SPS30;51307;52.162;7.560;2023-07-20T07:16:30;3.14;3.14;3.14;2.97;23.73;23.72;23.72;23.62;20.15;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T07:18:55;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.30;19.87;0.44
64840;SPS30;51307;52.162;7.560;2023-07-20T07:21:21;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.92;20.40;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T07:23:46;4.91;4.91;4.91;4.64;37.08;37.08;37.07;36.92;31.49;0.48
64840;SPS30;51307;52.162;7.560;2023-07-20T07:26:13;3.23;3.23;3.23;3.05;24.36;24.35;24.35;24.25;20.68;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T07:28:38;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.42;19.97;0.47
64840;SPS30;51307;52.162;7.560;2023-07-20T07:31:04;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.86;17.79;0.46
64840;SPS30;51307;52.162;7.560;2023-07-20T07:33:30;2.00;2.00;2.00;1.89;15.09;15.09;15.09;15.03;12.82;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T07:35:57;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.90;11.85;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T07:38:22;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.56;11.57;0.43
64840;SPS30;51307;52.162;7.560;2023-07-20T07:40:48;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.41;12.29;0.42
64840;SPS30;51307;52.162;7.560;2023-07-20T07:43:14;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.92;11.02;0.41
64840;SPS30;51307;52.162;7.560;2023-07-20T07:45:39;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.12;10.34;0.41
64840;SPS30;51307;52.162;7.560;2023-07-20T07:48:06;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.18;10.39;0.42
64840;SPS30;51307;52.162;7.560;2023-07-20T07:50:32;1.73;1.73;1.73;1.63;13.04;13.03;13.03;12.98;11.07;0.41
64840;SPS30;51307;52.162;7.560;2023-07-20T07:52:58;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.17;10.38;0.41
64840;SPS30;51307;52.162;7.560;2023-07-20T07:55:24;1.75;1.75;1.75;1.65;13.18;13.17;13.17;13.12;11.19;0.41
64840;SPS30;51307;52.162;7.560;2023-07-20T07:57:51;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.05;11.99;0.41
64840;SPS30;51307;52.162;7.560;2023-07-20T08:00:17;1.85;1.85;1.85;1.75;13.98;13.98;13.98;13.92;11.87;0.42
64840;SPS30;51307;52.162;7.560;2023-07-20T08:02:44;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.77;10.04;0.42
64840;SPS30;51307;52.162;7.560;2023-07-20T08:05:11;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;7.91;0.41
