sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-07-20T00:00:01;25.39;46.44
57624;SHT30;43448;52.264;20.644;2023-07-20T00:10:01;25.42;46.01
57624;SHT30;43448;52.264;20.644;2023-07-20T00:20:01;25.37;46.07
57624;SHT30;43448;52.264;20.644;2023-07-20T00:30:01;25.31;46.07
57624;SHT30;43448;52.264;20.644;2023-07-20T00:40:01;25.32;45.71
57624;SHT30;43448;52.264;20.644;2023-07-20T00:50:01;25.31;45.68
57624;SHT30;43448;52.264;20.644;2023-07-20T01:00:01;25.32;45.40
57624;SHT30;43448;52.264;20.644;2023-07-20T01:10:05;25.25;45.84
57624;SHT30;43448;52.264;20.644;2023-07-20T01:20:01;25.18;45.47
57624;SHT30;43448;52.264;20.644;2023-07-20T01:30:10;25.14;45.73
57624;SHT30;43448;52.264;20.644;2023-07-20T01:40:01;25.13;46.01
57624;SHT30;43448;52.264;20.644;2023-07-20T01:50:01;25.15;45.87
57624;SHT30;43448;52.264;20.644;2023-07-20T02:00:01;25.18;45.70
57624;SHT30;43448;52.264;20.644;2023-07-20T02:10:01;25.17;45.71
57624;SHT30;43448;52.264;20.644;2023-07-20T02:20:01;25.17;45.71
57624;SHT30;43448;52.264;20.644;2023-07-20T02:30:01;25.11;46.32
57624;SHT30;43448;52.264;20.644;2023-07-20T02:40:01;25.15;45.91
57624;SHT30;43448;52.264;20.644;2023-07-20T02:50:01;25.11;46.37
57624;SHT30;43448;52.264;20.644;2023-07-20T03:00:01;25.24;46.00
57624;SHT30;43448;52.264;20.644;2023-07-20T03:10:01;25.21;46.43
57624;SHT30;43448;52.264;20.644;2023-07-20T03:20:01;25.13;46.81
57624;SHT30;43448;52.264;20.644;2023-07-20T03:30:01;25.03;47.68
57624;SHT30;43448;52.264;20.644;2023-07-20T03:40:01;25.13;48.34
57624;SHT30;43448;52.264;20.644;2023-07-20T03:50:01;25.07;49.13
57624;SHT30;43448;52.264;20.644;2023-07-20T04:00:01;25.11;48.58
57624;SHT30;43448;52.264;20.644;2023-07-20T04:10:01;25.04;49.30
57624;SHT30;43448;52.264;20.644;2023-07-20T04:20:01;25.07;49.77
57624;SHT30;43448;52.264;20.644;2023-07-20T04:30:01;25.10;49.67
57624;SHT30;43448;52.264;20.644;2023-07-20T04:40:01;25.17;49.68
57624;SHT30;43448;52.264;20.644;2023-07-20T04:50:01;25.14;49.93
57624;SHT30;43448;52.264;20.644;2023-07-20T05:00:01;25.39;49.73
57624;SHT30;43448;52.264;20.644;2023-07-20T05:10:01;25.46;49.60
57624;SHT30;43448;52.264;20.644;2023-07-20T05:20:01;25.37;50.25
57624;SHT30;43448;52.264;20.644;2023-07-20T05:30:01;25.37;50.11
57624;SHT30;43448;52.264;20.644;2023-07-20T05:40:01;25.35;50.15
57624;SHT30;43448;52.264;20.644;2023-07-20T05:50:01;25.34;50.22
57624;SHT30;43448;52.264;20.644;2023-07-20T06:00:01;25.39;49.91
57624;SHT30;43448;52.264;20.644;2023-07-20T06:10:01;24.59;52.41
57624;SHT30;43448;52.264;20.644;2023-07-20T06:20:01;24.32;52.83
57624;SHT30;43448;52.264;20.644;2023-07-20T06:30:01;24.18;53.23
57624;SHT30;43448;52.264;20.644;2023-07-20T06:40:01;24.13;53.26
57624;SHT30;43448;52.264;20.644;2023-07-20T06:50:01;24.04;53.64
57624;SHT30;43448;52.264;20.644;2023-07-20T07:00:01;23.91;53.65
57624;SHT30;43448;52.264;20.644;2023-07-20T07:10:01;23.80;53.94
57624;SHT30;43448;52.264;20.644;2023-07-20T07:20:01;23.75;54.62
57624;SHT30;43448;52.264;20.644;2023-07-20T07:30:01;23.74;53.89
57624;SHT30;43448;52.264;20.644;2023-07-20T07:40:01;23.61;54.64
57624;SHT30;43448;52.264;20.644;2023-07-20T07:50:01;24.13;54.08
57624;SHT30;43448;52.264;20.644;2023-07-20T08:00:01;24.56;52.99
57624;SHT30;43448;52.264;20.644;2023-07-20T08:10:01;24.83;52.59
57624;SHT30;43448;52.264;20.644;2023-07-20T08:20:01;25.06;52.16
57624;SHT30;43448;52.264;20.644;2023-07-20T08:30:01;25.19;51.95
57624;SHT30;43448;52.264;20.644;2023-07-20T08:40:01;25.34;51.11
57624;SHT30;43448;52.264;20.644;2023-07-20T08:50:02;25.45;50.93
57624;SHT30;43448;52.264;20.644;2023-07-20T09:00:03;25.53;50.50
57624;SHT30;43448;52.264;20.644;2023-07-20T09:10:01;25.62;50.46
57624;SHT30;43448;52.264;20.644;2023-07-20T09:20:02;25.69;50.43
57624;SHT30;43448;52.264;20.644;2023-07-20T09:30:01;25.79;49.85
57624;SHT30;43448;52.264;20.644;2023-07-20T09:40:01;25.89;49.51
57624;SHT30;43448;52.264;20.644;2023-07-20T09:50:01;25.95;49.56
57624;SHT30;43448;52.264;20.644;2023-07-20T10:00:02;26.00;49.67
57624;SHT30;43448;52.264;20.644;2023-07-20T10:10:02;26.06;49.80
57624;SHT30;43448;52.264;20.644;2023-07-20T10:20:02;26.10;49.56
57624;SHT30;43448;52.264;20.644;2023-07-20T10:30:01;26.19;49.36
57624;SHT30;43448;52.264;20.644;2023-07-20T10:40:24;26.28;49.23
57624;SHT30;43448;52.264;20.644;2023-07-20T10:50:01;26.37;48.74
57624;SHT30;43448;52.264;20.644;2023-07-20T11:00:10;26.44;49.06
57624;SHT30;43448;52.264;20.644;2023-07-20T11:10:12;26.41;49.68
57624;SHT30;43448;52.264;20.644;2023-07-20T11:20:02;26.43;50.09
57624;SHT30;43448;52.264;20.644;2023-07-20T11:30:01;26.48;49.59
57624;SHT30;43448;52.264;20.644;2023-07-20T11:40:01;26.55;49.40
57624;SHT30;43448;52.264;20.644;2023-07-20T11:50:03;26.65;48.80
57624;SHT30;43448;52.264;20.644;2023-07-20T12:00:03;26.70;48.80
57624;SHT30;43448;52.264;20.644;2023-07-20T12:10:05;26.71;48.68
57624;SHT30;43448;52.264;20.644;2023-07-20T12:20:01;26.74;48.57
57624;SHT30;43448;52.264;20.644;2023-07-20T12:30:01;26.72;48.60
57624;SHT30;43448;52.264;20.644;2023-07-20T12:40:01;26.74;48.96
57624;SHT30;43448;52.264;20.644;2023-07-20T12:50:01;26.77;48.82
57624;SHT30;43448;52.264;20.644;2023-07-20T13:00:01;26.72;50.94
57624;SHT30;43448;52.264;20.644;2023-07-20T13:10:01;26.79;49.87
57624;SHT30;43448;52.264;20.644;2023-07-20T13:20:01;26.79;50.46
57624;SHT30;43448;52.264;20.644;2023-07-20T13:30:01;26.85;49.90
57624;SHT30;43448;52.264;20.644;2023-07-20T13:40:01;26.89;49.49
57624;SHT30;43448;52.264;20.644;2023-07-20T13:50:01;26.86;49.47
57624;SHT30;43448;52.264;20.644;2023-07-20T14:00:01;26.89;49.85
57624;SHT30;43448;52.264;20.644;2023-07-20T14:10:01;26.82;49.22
57624;SHT30;43448;52.264;20.644;2023-07-20T14:20:01;26.84;50.09
57624;SHT30;43448;52.264;20.644;2023-07-20T14:30:01;26.84;50.17
57624;SHT30;43448;52.264;20.644;2023-07-20T14:40:01;26.86;49.62
57624;SHT30;43448;52.264;20.644;2023-07-20T14:50:01;26.95;49.75
57624;SHT30;43448;52.264;20.644;2023-07-20T15:00:01;27.01;49.85
57624;SHT30;43448;52.264;20.644;2023-07-20T15:10:01;27.03;50.04
57624;SHT30;43448;52.264;20.644;2023-07-20T15:20:01;27.12;49.76
57624;SHT30;43448;52.264;20.644;2023-07-20T15:30:01;27.16;49.71
57624;SHT30;43448;52.264;20.644;2023-07-20T15:40:01;27.16;48.51
57624;SHT30;43448;52.264;20.644;2023-07-20T15:50:01;27.21;49.53
57624;SHT30;43448;52.264;20.644;2023-07-20T16:00:01;27.02;46.10
57624;SHT30;43448;52.264;20.644;2023-07-20T16:10:01;26.88;46.57
57624;SHT30;43448;52.264;20.644;2023-07-20T16:20:01;26.81;47.19
57624;SHT30;43448;52.264;20.644;2023-07-20T16:30:01;26.79;48.19
57624;SHT30;43448;52.264;20.644;2023-07-20T16:40:01;26.62;48.47
57624;SHT30;43448;52.264;20.644;2023-07-20T16:50:01;26.57;48.58
57624;SHT30;43448;52.264;20.644;2023-07-20T17:00:01;26.51;48.93
57624;SHT30;43448;52.264;20.644;2023-07-20T17:10:01;26.51;49.12
57624;SHT30;43448;52.264;20.644;2023-07-20T17:20:01;26.52;49.18
57624;SHT30;43448;52.264;20.644;2023-07-20T17:30:01;26.50;49.38
57624;SHT30;43448;52.264;20.644;2023-07-20T17:40:07;26.47;49.51
57624;SHT30;43448;52.264;20.644;2023-07-20T17:50:01;26.50;49.36
57624;SHT30;43448;52.264;20.644;2023-07-20T18:00:01;26.48;49.27
57624;SHT30;43448;52.264;20.644;2023-07-20T18:10:01;26.41;49.08
57624;SHT30;43448;52.264;20.644;2023-07-20T18:20:01;26.35;49.22
57624;SHT30;43448;52.264;20.644;2023-07-20T18:30:01;26.34;49.06
57624;SHT30;43448;52.264;20.644;2023-07-20T18:40:01;26.31;49.02
57624;SHT30;43448;52.264;20.644;2023-07-20T18:50:01;26.37;49.00
57624;SHT30;43448;52.264;20.644;2023-07-20T19:00:01;26.38;48.91
57624;SHT30;43448;52.264;20.644;2023-07-20T19:10:02;26.28;49.04
57624;SHT30;43448;52.264;20.644;2023-07-20T19:20:01;26.26;49.18
57624;SHT30;43448;52.264;20.644;2023-07-20T19:30:01;26.24;49.03
57624;SHT30;43448;52.264;20.644;2023-07-20T19:40:01;26.30;48.51
57624;SHT30;43448;52.264;20.644;2023-07-20T19:50:01;26.27;48.75
57624;SHT30;43448;52.264;20.644;2023-07-20T20:00:01;26.27;48.56
57624;SHT30;43448;52.264;20.644;2023-07-20T20:10:01;26.27;48.66
57624;SHT30;43448;52.264;20.644;2023-07-20T20:20:01;26.28;48.73
57624;SHT30;43448;52.264;20.644;2023-07-20T20:30:01;26.19;49.38
57624;SHT30;43448;52.264;20.644;2023-07-20T20:40:01;26.26;49.45
57624;SHT30;43448;52.264;20.644;2023-07-20T20:50:01;26.26;48.99
57624;SHT30;43448;52.264;20.644;2023-07-20T21:00:01;26.26;48.48
57624;SHT30;43448;52.264;20.644;2023-07-20T21:10:01;26.06;48.34
57624;SHT30;43448;52.264;20.644;2023-07-20T21:20:01;26.03;48.06
57624;SHT30;43448;52.264;20.644;2023-07-20T21:30:01;25.97;47.90
57624;SHT30;43448;52.264;20.644;2023-07-20T21:40:01;25.99;47.52
57624;SHT30;43448;52.264;20.644;2023-07-20T21:50:01;25.95;47.52
57624;SHT30;43448;52.264;20.644;2023-07-20T22:00:01;25.92;47.31
57624;SHT30;43448;52.264;20.644;2023-07-20T22:10:01;25.87;47.40
57624;SHT30;43448;52.264;20.644;2023-07-20T22:20:01;25.90;47.36
57624;SHT30;43448;52.264;20.644;2023-07-20T22:30:01;25.90;47.26
57624;SHT30;43448;52.264;20.644;2023-07-20T22:40:01;25.85;47.34
57624;SHT30;43448;52.264;20.644;2023-07-20T22:50:01;25.86;47.30
57624;SHT30;43448;52.264;20.644;2023-07-20T23:00:01;25.90;47.08
57624;SHT30;43448;52.264;20.644;2023-07-20T23:10:01;25.79;47.17
57624;SHT30;43448;52.264;20.644;2023-07-20T23:20:01;25.85;46.97
57624;SHT30;43448;52.264;20.644;2023-07-20T23:30:01;25.80;46.92
57624;SHT30;43448;52.264;20.644;2023-07-20T23:40:02;25.95;46.55
57624;SHT30;43448;52.264;20.644;2023-07-20T23:50:01;25.97;46.19
