sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:00:05;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:02:32;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:04:59;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:07:25;7;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:09:52;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:12:19;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:14:46;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:17:13;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:19:40;6;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:22:07;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:24:34;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:27:01;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:29:28;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:31:54;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:34:21;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:36:48;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:39:15;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:41:42;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:44:09;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:46:36;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:49:03;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:51:30;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:53:57;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:56:24;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T00:58:51;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:01:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:03:45;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:06:15;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:08:53;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:11:29;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:14:02;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:16:29;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:18:55;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:21:24;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:24:08;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:26:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:29:54;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:32:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:34:59;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:37:28;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:39:58;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:42:26;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:44:53;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:47:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:49:47;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:52:14;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:54:41;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:57:07;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T01:59:35;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:02:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:04:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:06:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:09:22;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:11:49;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:14:16;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:16:43;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:19:10;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:21:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:24:04;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:26:31;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:28:58;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:31:24;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:33:51;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:36:18;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:38:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:41:13;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:43:40;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:46:07;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:48:34;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:51:00;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:53:27;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:55:54;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T02:58:21;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:00:48;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:03:15;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:05:42;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:08:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:10:38;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:13:06;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:15:34;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:18:00;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:20:27;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:22:53;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:25:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:27:46;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:30:12;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:32:39;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:35:07;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:37:34;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:40:01;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:42:28;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:44:54;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:47:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:49:47;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:52:14;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:54:41;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:57:08;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T03:59:36;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:02:03;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:04:30;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:06:57;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:09:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:11:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:14:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:16:45;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:19:12;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:21:39;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:24:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:26:34;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:29:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:31:28;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:33:54;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:36:21;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:38:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:41:14;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:43:41;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:46:08;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:48:35;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:51:02;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:53:29;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:55:56;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T04:58:23;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:00:49;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:03:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:05:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:08:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:10:36;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:13:02;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:15:28;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:17:56;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:20:22;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:22:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:25:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:27:44;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:30:11;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:32:38;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:35:06;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:37:33;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:40:00;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:42:26;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:44:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:47:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:49:47;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:52:14;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:54:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:57:08;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T05:59:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:02:02;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:04:29;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:06:56;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:09:22;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:11:49;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:14:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:16:43;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:19:09;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:21:36;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:24:03;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:26:30;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:28:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:31:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:33:50;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:36:17;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:38:44;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:41:10;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:43:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:46:04;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:48:31;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:50:58;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:53:25;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:55:52;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T06:58:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:00:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:03:13;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:05:40;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:08:07;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:10:35;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:13:01;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:15:28;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:17:54;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:20:22;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:22:49;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:25:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:27:43;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:30:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:32:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:35:04;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:37:31;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:39:58;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:42:25;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:44:52;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:47:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:49:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:52:12;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:54:39;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:57:06;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T07:59:33;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:02:00;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:04:26;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:06:53;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:09:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:11:47;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:14:14;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:16:41;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:19:08;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:21:35;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:24:02;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:26:29;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:28:56;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:31:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:33:50;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:36:17;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:38:44;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:41:11;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:43:38;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:46:09;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:48:36;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:51:03;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:53:31;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:55:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T08:58:26;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:00:53;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:03:21;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:05:48;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:08:15;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:10:42;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:13:09;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:15:35;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:18:02;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:20:31;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:22:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:25:26;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:27:53;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:30:19;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:32:51;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:35:19;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:37:47;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:40:15;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:42:42;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:45:09;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:47:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:50:04;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:52:32;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:54:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:57:27;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T09:59:55;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:02:27;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:04:58;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:07:29;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:09:56;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:12:27;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:14:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:17:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:19:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:22:27;6;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:24:57;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:27:25;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:29:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:32:20;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:34:50;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:37:34;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:40:29;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:42:58;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:45:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:48:15;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:50:43;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:53:11;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:55:39;8;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T10:58:06;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:00:34;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:03:01;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:05:36;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:08:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:10:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:13:30;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:16:02;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:18:29;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:20:56;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:23:23;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:25:50;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:28:17;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:30:44;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:33:11;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:35:41;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:38:08;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:40:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:43:03;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:45:29;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:47:58;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:50:24;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:52:51;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:55:18;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T11:58:00;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:00:27;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:02:54;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:05:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:07:49;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:10:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:12:43;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:15:14;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:17:42;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:20:09;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:22:38;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:25:06;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:27:33;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:30:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:32:27;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:34:54;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:37:21;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:39:47;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:42:14;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:44:41;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:47:07;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:49:34;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:52:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:54:27;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:56:54;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T12:59:21;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:01:48;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:04:15;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:06:42;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:09:08;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:11:35;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:14:02;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:16:29;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:18:56;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:21:22;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:23:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:26:15;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:28:42;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:31:09;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:33:35;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-20T13:36:03;4;4;
