sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T00:01:26;0.01;;2.9;2.84;5860.3;;2583.3;2575.6;5860.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T00:29:24;0.01;;2.95;2.84;5820.9;;2542.2;2524.0;5820.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T00:43:23;0.01;;2.95;2.84;5832.4;;2553.3;2532.2;5832.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T01:11:51;0.01;;3.22;3.12;6305.0;;3028.0;3019.0;6304.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T01:27:43;0.01;;3.06;2.95;6014.1;;2736.2;2721.8;6013.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T01:44:14;0.18;;3.33;3.17;6313.0;;3032.8;3003.6;6312.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T01:59:43;0.18;;3.39;3.22;6458.2;;3179.2;3157.1;6457.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T02:14:31;0.24;;3.44;3.33;6592.0;;3314.2;3299.6;6591.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T02:29:20;1.14;;4.26;4.04;7657.0;;4377.4;4348.7;7656.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T02:45:44;0.66;;3.88;3.77;7262.2;;3985.0;3972.2;7262.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T03:02:13;0.54;;3.71;3.61;7018.8;;3741.1;3725.8;7018.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T03:16:33;1.08;;4.15;3.88;7369.4;;4087.7;4045.9;7368.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T03:30:32;1.2;;4.21;3.93;7487.3;;4205.9;4166.4;7486.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T03:44:31;0.36;;3.61;3.5;6823.8;;3546.7;3536.2;6823.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T03:58:30;1.08;;4.1;3.82;7276.0;;3993.5;3947.5;7275.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T04:12:59;0.6;;3.82;3.71;7157.8;;3880.7;3869.2;7157.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T04:27:18;0.36;;3.55;3.39;6696.2;;3417.4;3396.2;6695.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T04:41:17;0.12;;3.39;3.33;6566.3;;3289.3;3279.5;6566.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T04:55:16;0.06;;3.33;3.22;6412.9;;3134.9;3119.8;6412.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T05:09:16;0.72;;3.77;3.5;6858.9;;3576.8;3534.0;6858.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T05:23:44;0.72;;3.93;3.77;7250.6;;3972.6;3955.5;7250.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T05:40:40;0.42;;3.66;3.5;6876.0;;3598.2;3582.6;6875.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T05:57:40;0.72;;3.77;3.5;6863.0;;3581.6;3542.9;6862.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T06:12:28;0.12;;3.33;3.17;6357.8;;3078.9;3058.0;6357.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T06:26:48;0.01;;2.9;2.84;5837.3;;2560.3;2552.7;5837.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T06:40:47;0.01;;3.06;2.95;6032.7;;2755.3;2744.5;6032.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T06:54:46;0.12;;3.39;3.28;6506.7;;3229.0;3215.8;6506.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T07:08:45;0.0;;3.22;3.12;6245.2;;2966.8;2948.8;6244.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T07:24:49;0.01;;3.12;3.01;6092.7;;2814.8;2800.8;6092.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T07:40:50;0.01;;2.84;2.62;5540.4;;2259.1;2225.2;5539.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T08:08:48;0.01;;2.24;2.08;4757.8;;1477.7;1452.6;4757.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T08:23:16;0.01;;1.86;1.86;4399.3;;1122.4;1119.1;4399.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T08:37:36;0.01;;1.7;1.64;4105.1;;828.3;825.8;4105.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T09:05:34;0.01;;1.75;1.75;4238.0;;961.1;958.3;4238.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T09:19:33;0.01;;1.97;1.86;4397.5;;1118.5;1102.0;4397.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T09:34:33;0.01;;1.64;1.64;4082.6;;805.8;803.4;4082.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T09:49:33;0.01;;1.54;1.54;3931.3;;654.4;652.5;3931.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T10:03:32;0.01;;1.86;1.75;4231.3;;952.0;933.4;4230.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T10:18:00;0.01;;1.64;1.64;4040.6;;763.2;757.8;4040.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T10:32:49;0.01;;1.59;1.54;3960.0;;682.1;673.4;3959.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T10:47:08;0.01;;2.08;1.92;4499.1;;1218.0;1187.6;4498.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T11:01:36;0.01;;2.57;2.41;5207.0;;1926.8;1900.6;5206.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T11:29:55;0.01;;2.3;2.24;4999.5;;1722.6;1717.5;4999.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T11:58:22;0.01;;2.3;2.3;5030.3;;1753.4;1748.2;5030.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T12:27:59;0.01;;2.41;2.35;5161.3;;1884.4;1878.8;5161.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T12:43:19;0.01;;1.86;1.86;4388.0;;1111.2;1107.8;4388.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T12:58:48;0.01;;2.13;2.08;4738.3;;1461.4;1457.0;4738.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T13:13:08;0.01;;2.24;2.19;4908.0;;1631.1;1626.3;4908.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T13:27:07;0.01;;1.97;1.92;4489.6;;1212.7;1209.1;4489.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T13:41:06;0.01;;2.08;1.81;4298.1;;1014.3;967.3;4297.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T13:55:05;0.01;;1.81;1.75;4261.8;;985.0;982.0;4261.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T14:09:04;0.01;;2.03;1.97;4579.6;;1302.7;1298.8;4579.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T14:23:32;0.01;;2.24;2.08;4764.6;;1484.9;1462.7;4764.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T14:38:21;0.01;;2.41;2.35;5147.8;;1870.8;1865.3;5147.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T14:53:09;0.01;;2.3;2.08;4728.9;;1447.3;1413.3;4728.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T15:08:30;0.01;;2.03;1.97;4606.3;;1329.4;1325.4;4606.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T15:23:29;0.01;;2.03;1.97;4554.2;;1276.2;1265.3;4554.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T15:37:29;0.01;;2.08;1.97;4609.2;;1330.7;1316.4;4608.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T15:51:28;0.01;;1.97;1.86;4363.3;;1083.2;1059.5;4362.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T16:06:28;0.01;;1.86;1.86;4368.4;;1091.6;1088.3;4368.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T16:21:28;0.01;;1.75;1.64;4084.3;;804.4;782.9;4083.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T16:35:27;0.01;;1.75;1.75;4228.3;;951.4;948.6;4228.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T16:50:59;0.01;;1.59;1.59;3989.4;;712.6;710.4;3989.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T17:06:29;0.01;;1.75;1.75;4235.6;;958.8;955.9;4235.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T17:20:28;0.01;;2.03;1.97;4580.8;;1302.9;1292.7;4580.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T17:34:57;0.01;;2.57;2.52;5358.0;;2081.0;2074.8;5357.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T17:49:16;0.01;;2.3;2.13;4814.2;;1534.2;1510.6;4813.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T18:03:15;0.01;;2.73;2.68;5637.7;;2360.7;2353.7;5637.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T18:36:21;0.01;;2.84;2.79;5749.4;;2472.5;2465.1;5749.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T18:51:21;0.01;;2.35;2.3;5076.3;;1799.3;1794.0;5076.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T19:05:49;0.01;;2.13;2.08;4768.8;;1491.8;1487.4;4768.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T19:21:41;0.01;;2.52;2.46;5310.5;;2033.5;2027.5;5310.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T19:37:11;0.01;;2.41;2.35;5128.2;;1851.2;1845.7;5128.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T19:52:11;0.01;;2.19;2.13;4822.2;;1545.3;1540.7;4822.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T20:07:11;0.01;;2.62;2.46;5287.7;;2008.0;1984.0;5287.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T20:21:39;0.01;;2.52;2.46;5299.4;;2022.4;2016.4;5299.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T20:35:59;0.01;;2.79;2.73;5704.9;;2428.0;2420.7;5704.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T20:50:27;0.01;;2.68;2.62;5551.9;;2275.0;2268.2;5551.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T21:04:46;0.01;;2.84;2.79;5805.9;;2528.9;2521.4;5805.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T21:19:46;0.01;;2.9;2.73;5658.4;;2377.9;2348.8;5657.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T21:34:46;0.01;;2.95;2.84;5862.0;;2583.1;2563.4;5861.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T21:49:46;0.01;;3.12;3.06;6170.8;;2893.8;2885.2;6170.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T22:05:15;0.01;;3.22;3.12;6296.0;;3019.0;3010.0;6295.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T22:19:35;0.36;;3.61;3.55;6900.0;;3622.9;3612.1;6899.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T22:33:34;0.96;;3.99;3.71;7167.2;;3885.6;3845.8;7166.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T22:47:33;0.72;;3.93;3.82;7310.6;;4033.6;4021.6;7310.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T23:01:32;1.5;;4.37;3.99;7572.2;;4287.7;4228.2;7571.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T23:15:31;1.08;;4.26;4.15;7802.1;;4525.0;4511.6;7802.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T23:29:30;0.66;;3.77;3.61;6981.3;;3701.4;3672.6;6980.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-20T23:45:03;0.01;;3.17;3.12;6238.7;;2961.7;2952.9;6238.6;
