sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:01:13;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:03:46;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:06:20;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:08:54;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:11:28;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:14:01;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:16:35;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:19:08;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:21:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:24:15;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:26:48;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:29:22;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:31:55;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:34:28;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:37:02;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:39:35;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:42:09;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:44:42;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:47:15;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:49:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:52:23;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:54:59;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T00:57:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:00:07;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:02:41;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:05:15;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:07:51;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:10:33;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:13:12;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:15:49;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:18:26;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:20:59;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:23:46;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:26:39;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:29:38;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:32:27;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:35:03;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:37:40;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:40:15;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:42:49;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:45:25;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:47:58;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:50:31;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:53:05;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:55:38;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T01:58:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:00:45;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:03:18;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:05:51;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:08:25;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:10:58;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:13:31;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:16:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:18:38;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:21:12;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:23:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:26:18;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:28:52;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:31:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:33:58;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:36:32;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:39:06;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:41:40;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:44:13;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:46:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:49:20;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:51:54;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:54:28;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:57:02;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T02:59:35;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:02:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:04:42;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:07:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:09:49;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:12:22;3;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:14:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:17:29;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:20:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:22:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:25:11;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:27:44;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:30:18;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:32:51;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:35:24;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:37:58;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:40:31;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:43:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:45:37;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:48:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:50:45;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:53:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:55:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T03:58:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:00:59;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:03:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:06:06;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:08:39;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:11:12;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:13:46;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:16:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:18:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:21:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:24:01;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:26:35;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:29:08;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:31:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:34:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:36:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:39:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:41:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:44:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:47:02;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:49:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:52:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:54:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:57:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T04:59:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:02:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:04:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:07:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:10:04;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:12:38;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:15:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:17:45;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:20:18;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:22:52;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:25:26;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:27:59;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:30:33;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:33:07;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:35:40;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:38:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:40:47;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:43:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:45:54;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:48:28;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:51:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:53:35;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:56:08;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T05:58:41;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:01:14;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:03:48;4;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:06:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:08:54;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:11:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:14:01;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:16:34;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:19:08;5;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:21:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:24:16;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:26:49;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:29:23;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:31:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:34:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:37:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:39:37;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:42:11;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:44:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:47:17;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:49:51;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:52:24;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:54:58;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T06:57:31;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:00:05;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:02:40;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:05:13;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:07:46;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:10:20;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:12:53;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:15:26;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:18:00;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:20:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:23:07;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:25:40;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:28:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:30:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:33:23;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:35:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:38:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:41:03;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:43:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:46:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:48:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:51:17;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:53:50;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:56:23;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T07:58:57;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:01:30;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:04:04;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:06:37;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:09:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:11:44;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:14:17;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:16:50;5;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:19:24;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:21:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:24:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:27:04;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:29:38;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:32:12;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:34:45;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:37:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:39:52;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:42:26;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:45:00;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:47:38;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:50:14;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:52:49;17;15;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:55:25;20;20;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T08:58:00;31;31;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:00:35;41;41;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:03:09;50;48;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:05:43;52;52;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:08:17;62;62;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:10:51;28;26;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:13:24;66;65;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:15:58;80;77;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:18:32;82;81;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:21:05;95;90;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:23:39;24;24;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:26:12;15;14;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:28:47;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:31:22;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:33:56;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:36:29;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:39:06;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:41:40;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:44:14;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:46:48;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:49:22;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:51:56;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:54:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:57:06;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T09:59:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:02:16;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:04:53;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:07:27;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:10:02;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:12:36;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:15:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:17:57;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:20:35;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:23:12;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:25:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:28:20;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:30:54;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:33:28;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:36:03;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:38:39;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:41:16;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:43:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:46:35;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:49:16;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:51:50;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:54:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T10:57:23;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:00:09;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:02:45;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:05:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:08:12;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:10:45;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:13:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:16:02;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:18:37;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:21:11;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:23:44;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:26:20;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:28:54;17;16;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:31:27;18;18;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:34:01;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:36:34;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:39:08;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:41:44;8;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:44:20;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:47:02;7;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:49:38;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:52:13;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:54:48;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:57:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T11:59:55;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:02:29;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:05:04;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:07:38;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:10:11;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:12:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:15:20;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:17:55;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:20:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:23:08;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:25:44;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:28:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:30:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:33:26;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:35:59;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:38:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:41:06;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:43:40;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:46:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:48:47;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:51:21;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:53:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:56:28;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T12:59:01;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:01:34;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:04:08;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:06:41;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:09:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:11:48;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:14:22;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:16:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:19:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:22:02;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:24:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:27:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:29:43;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:32:16;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:34:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:37:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:39:57;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:42:30;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:45:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:47:39;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:50:12;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:52:45;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:55:19;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T13:57:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:00:25;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:02:59;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:05:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:08:06;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:10:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:13:13;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:15:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:18:20;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:20:53;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:23:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:26:00;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:28:33;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:31:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:33:41;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:36:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:38:48;3;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:41:21;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:43:55;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:46:28;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:49:02;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:51:35;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:54:09;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:56:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T14:59:22;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T15:01:56;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T15:04:30;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T15:07:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T15:09:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T15:12:11;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T15:14:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T15:17:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-20T15:20:11;0;0;
