sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:01:15;1.85;1.85;1.85;1.75;14.01;14.00;14.00;13.96;12.10;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:03:40;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.45;9.92;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:06:06;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.17;7.94;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:08:33;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.38;8.12;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:10:58;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.52;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:13:24;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.27;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:15:50;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.01;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:18:16;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.38;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:20:42;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.26;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:23:07;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.60;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:25:33;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.69;4.93;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:27:59;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.40;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:30:25;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;5.99;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:32:50;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.66;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:35:16;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.09;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:37:41;0.70;0.70;0.70;0.66;5.27;5.26;5.26;5.25;4.55;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:40:07;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.45;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:42:33;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.56;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:44:59;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.86;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:47:25;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;3.99;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:49:52;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.15;4.46;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:52:19;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.22;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:54:47;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.88;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:57:16;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.37;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T00:59:43;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.65;4.89;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:02:09;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.20;4.51;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:04:34;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.44;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:07:12;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.81;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:12:51;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.23;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:15:18;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.65;4.03;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:17:43;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.33;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:20:10;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.46;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:31:52;0.71;0.71;0.71;0.66;5.31;5.31;5.30;5.29;4.58;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:34:21;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.59;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:36:50;0.89;0.88;0.88;0.83;6.61;6.61;6.60;6.58;5.70;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:39:18;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.32;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:41:46;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.95;4.29;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:44:12;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.51;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:46:38;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.86;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:49:03;0.54;0.54;0.54;0.51;4.10;4.09;4.09;4.08;3.54;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:51:29;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.91;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:53:54;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.64;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:56:20;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.33;4.62;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T01:58:46;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.19;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:01:11;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.53;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:03:36;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.49;4.75;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:06:02;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.88;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:08:27;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.15;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:10:53;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.86;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:13:18;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.60;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:15:44;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:18:09;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.15;5.33;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:20:35;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.90;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:23:01;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.90;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:25:27;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.42;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:27:52;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.58;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:30:18;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.71;4.95;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:32:43;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.87;5.95;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:35:13;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.44;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:37:39;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.66;5.77;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:40:05;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.69;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:42:32;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.37;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:44:58;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.42;6.43;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:47:23;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.87;6.82;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:49:49;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.63;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:52:14;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.14;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:54:40;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.37;6.38;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:57:05;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.20;0.41
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T02:59:31;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.43;0.41
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:01:56;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;6.98;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:04:23;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.51;7.37;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:06:50;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;8.04;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:09:16;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.74;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:11:41;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.89;8.57;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:14:07;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.61;7.46;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:16:32;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.23;7.99;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:18:59;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.43;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:21:25;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.36;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:23:51;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.83;8.52;0.41
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:26:17;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.94;7.75;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:28:42;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.77;8.46;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:31:07;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.97;10.37;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:33:33;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.64;10.95;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:35:59;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.91;10.32;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:38:25;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.63;10.08;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:40:52;1.64;1.64;1.64;1.55;12.35;12.34;12.34;12.31;10.66;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:43:19;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.99;10.39;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:45:46;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.94;10.35;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:48:13;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.05;10.44;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:50:39;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.75;11.05;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:53:04;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.95;11.22;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:55:30;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.47;11.67;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T03:57:55;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.60;11.79;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:00:21;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.16;11.40;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:02:47;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.57;10.02;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:05:12;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.17;10.54;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:07:37;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.73;11.89;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:10:03;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.39;11.60;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:12:29;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.32;11.54;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:14:54;1.99;1.99;1.99;1.88;15.03;15.02;15.02;14.98;12.98;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:17:20;1.92;1.92;1.92;1.82;14.49;14.49;14.49;14.45;12.52;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:19:45;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.87;13.75;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:22:11;2.10;2.10;2.10;1.99;15.86;15.85;15.85;15.81;13.70;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:24:36;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.92;12.93;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:27:02;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.19;14.03;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:29:28;2.33;2.33;2.33;2.21;17.61;17.60;17.60;17.55;15.21;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:31:53;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.22;14.05;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:34:19;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.49;12.56;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:36:45;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.83;13.71;0.41
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:39:10;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.89;13.77;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:41:37;2.14;2.14;2.14;2.03;16.19;16.19;16.19;16.14;13.99;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:44:02;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.58;13.50;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:46:28;2.23;2.23;2.23;2.11;16.84;16.83;16.83;16.79;14.54;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:48:53;2.00;2.00;2.00;1.89;15.10;15.09;15.09;15.05;13.04;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:51:19;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.24;14.07;0.41
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:53:46;2.16;2.16;2.16;2.04;16.29;16.28;16.28;16.24;14.07;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:56:12;2.18;2.18;2.18;2.06;16.48;16.48;16.48;16.43;14.24;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T04:58:38;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.17;13.15;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:01:04;2.04;2.04;2.04;1.93;15.37;15.37;15.36;15.32;13.28;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:03:30;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.55;12.60;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:05:56;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.12;11.37;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:08:22;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.15;11.39;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:10:48;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.88;11.16;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:13:13;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.88;11.16;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:15:39;1.57;1.57;1.57;1.49;11.89;11.88;11.88;11.85;10.27;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:18:05;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.30;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:20:30;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.49;9.95;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:22:58;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.69;10.12;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:25:24;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.80;11.09;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:27:50;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.93;9.47;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:30:17;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.45;11.65;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:32:44;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.50;10.83;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:35:12;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.20;9.71;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:37:39;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.77;11.07;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:40:05;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.68;10.98;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:42:33;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.55;11.74;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:44:58;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;10.84;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:47:24;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.79;11.09;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:49:49;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.58;10.90;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:52:15;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.43;19.44;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:54:40;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.28;20.17;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:57:06;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.66;12.70;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T05:59:31;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.91;10.32;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:01:57;2.06;2.06;2.06;1.95;15.57;15.56;15.56;15.52;13.45;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:04:22;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.19;10.56;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:06:48;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.90;9.44;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:09:14;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.22;8.86;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:11:39;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.94;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:14:05;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.39;9.00;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:16:31;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.36;17.64;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:18:56;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.86;10.28;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:21:22;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.88;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:23:48;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.77;8.46;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:26:13;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.33;9.81;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:28:39;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.37;11.58;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:31:04;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.71;11.01;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:33:30;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.40;9.88;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:35:57;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.50;9.96;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:38:23;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.29;11.51;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:40:52;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.74;12.77;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:43:17;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.90;10.31;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:45:43;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.17;9.68;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:48:08;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.24;10.61;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:50:34;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.35;9.83;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:53:00;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.30;9.79;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:55:28;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.71;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T06:57:53;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.27;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:00:19;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.38;8.13;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:02:45;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.35;8.97;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:05:10;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.94;30.27;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:07:36;5.61;5.61;5.59;5.28;42.15;42.14;42.13;42.00;36.37;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:10:01;2.30;2.30;2.29;2.15;17.21;17.20;17.20;17.14;14.84;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:12:30;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.37;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:14:56;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.40;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:17:22;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.27;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:19:47;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.93;8.60;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:22:13;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.03;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:24:39;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;7.94;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:27:07;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.23;7.13;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:29:34;1.12;1.12;1.12;1.06;8.46;8.45;8.45;8.43;7.30;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:31:59;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.91;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:34:26;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.56;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-07-20T07:36:51;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.81;5.90;0.47
