sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-07-20T00:01:08;8.4;8.4;8.4;8.0;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:03:37;8.1;8.1;8.1;7.7;;;;2.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:06:07;9.3;9.3;9.3;8.9;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:08:37;8.8;8.8;8.8;8.4;;;;2.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:11:06;8.8;8.8;8.8;8.4;;;;2.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:13:36;8.4;8.4;8.4;8.0;;;;2.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:16:06;8.9;8.9;8.9;8.5;;;;2.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:18:36;8.3;8.3;8.3;8.0;;;;2.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:21:05;8.7;8.7;8.7;8.3;;;;2.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:23:35;8.2;8.2;8.2;7.8;;;;2.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:26:05;8.1;8.1;8.1;7.7;;;;2.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:28:34;7.9;7.9;7.9;7.5;;;;2.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:31:04;8.0;8.0;8.0;7.6;;;;2.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:33:33;8.0;8.0;8.0;7.6;;;;2.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:36:04;8.8;8.8;8.8;8.4;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:38:34;8.4;8.4;8.4;8.0;;;;2.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:41:04;8.1;8.1;8.1;7.7;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:43:33;8.5;8.5;8.5;8.1;;;;2.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:46:02;8.6;8.6;8.6;8.2;;;;2.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:48:33;7.9;7.9;7.9;7.5;;;;2.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:51:03;8.9;8.9;8.9;8.5;;;;2.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:53:33;8.3;8.3;8.3;7.9;;;;2.0;45.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:56:02;7.5;7.5;7.5;7.1;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T00:58:34;7.8;7.8;7.8;7.5;;;;2.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:01:04;7.4;7.4;7.4;7.0;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:03:33;6.7;6.7;6.7;6.4;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:06:04;7.5;7.5;7.5;7.1;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:08:46;6.8;6.8;6.8;6.5;;;;2.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:11:26;7.1;7.1;7.1;6.8;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:14:02;6.8;6.8;6.8;6.5;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:16:32;6.5;6.5;6.5;6.2;;;;2.0;45.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:19:01;6.5;6.5;6.5;6.2;;;;2.0;45.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:21:34;6.6;6.6;6.6;6.3;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:24:19;5.6;5.6;5.6;5.4;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:27:25;6.2;6.2;6.2;5.9;;;;2.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:31:30;6.3;6.3;6.3;6.0;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:34:02;5.8;5.8;5.8;5.5;;;;2.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:36:35;6.0;6.0;6.0;5.7;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:39:06;5.4;5.4;5.4;5.1;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:41:37;5.3;5.3;5.3;5.0;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:44:09;4.7;4.7;4.7;4.5;;;;2.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:46:39;4.8;4.8;4.8;4.6;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:49:09;4.7;4.7;4.7;4.5;;;;2.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:51:38;4.8;4.8;4.8;4.6;;;;2.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:54:08;4.9;4.9;4.9;4.7;;;;2.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:56:37;4.6;4.6;4.6;4.4;;;;2.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T01:59:07;4.3;4.3;4.3;4.1;;;;2.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:01:36;4.0;4.0;4.0;3.8;;;;1.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:04:05;4.3;4.3;4.3;4.1;;;;1.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:06:35;4.9;4.9;4.9;4.7;;;;1.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:09:06;4.2;4.2;4.2;4.0;;;;1.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:11:35;4.2;4.2;4.2;4.0;;;;1.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:14:05;4.3;4.3;4.3;4.1;;;;1.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:16:34;4.5;4.5;4.5;4.3;;;;1.0;75.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:19:04;3.8;3.8;3.8;3.7;;;;1.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:21:34;4.6;4.6;4.6;4.4;;;;1.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:24:03;4.3;4.3;4.3;4.1;;;;1.0;72.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:26:34;4.6;4.6;4.6;4.3;;;;1.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:29:03;4.4;4.4;4.4;4.2;;;;1.0;78.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:31:35;4.5;4.5;4.5;4.3;;;;1.0;78.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:34:06;4.6;4.6;4.6;4.4;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:36:36;4.2;4.2;4.2;4.0;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:39:05;4.4;4.4;4.4;4.2;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:41:35;4.1;4.1;4.1;3.9;;;;1.0;77.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:44:04;4.7;4.7;4.7;4.4;;;;1.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:46:35;4.1;4.1;4.1;3.9;;;;1.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:49:05;4.3;4.3;4.3;4.1;;;;1.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:51:35;4.3;4.3;4.3;4.1;;;;1.0;69.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:54:04;4.0;4.0;4.0;3.8;;;;1.0;88.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:56:34;4.6;4.6;4.6;4.4;;;;1.0;87.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T02:59:03;4.7;4.7;4.7;4.5;;;;1.0;87.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:01:33;4.1;4.1;4.1;3.9;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:04:02;4.1;4.1;4.1;3.9;;;;1.0;84.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:06:32;4.5;4.5;4.5;4.3;;;;1.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:09:03;4.7;4.7;4.7;4.5;;;;1.0;84.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:11:33;4.9;4.9;4.9;4.7;;;;1.0;82.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:14:03;4.7;4.7;4.7;4.4;;;;1.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:16:33;4.7;4.7;4.7;4.5;;;;1.0;88.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:19:02;4.6;4.6;4.6;4.4;;;;1.0;92.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:21:32;4.6;4.6;4.6;4.4;;;;1.0;91.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:24:02;4.5;4.5;4.5;4.3;;;;1.0;87.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:26:31;4.4;4.4;4.4;4.2;;;;1.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:29:01;4.5;4.5;4.5;4.3;;;;1.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:31:31;4.5;4.5;4.5;4.3;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:34:00;4.2;4.2;4.2;4.0;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:36:29;4.7;4.7;4.7;4.5;;;;1.0;87.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:39:01;4.8;4.8;4.8;4.6;;;;1.0;87.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:41:30;4.9;4.9;4.9;4.7;;;;1.0;88.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:44:00;4.8;4.8;4.8;4.6;;;;1.0;90.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:46:29;4.8;4.8;4.8;4.6;;;;1.0;89.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:49:01;4.9;4.9;4.9;4.7;;;;1.0;90.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:51:30;4.7;4.7;4.7;4.5;;;;1.0;91.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:53:59;4.7;4.7;4.7;4.5;;;;1.0;92.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:56:29;4.6;4.6;4.6;4.4;;;;1.0;93.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T03:59:02;4.9;4.9;4.9;4.7;;;;1.0;92.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:01:31;4.9;4.9;4.9;4.6;;;;1.0;92.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:04:04;4.9;4.9;4.9;4.7;;;;1.0;94.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:06:35;4.6;4.6;4.6;4.4;;;;1.0;95.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:09:05;5.2;5.2;5.2;5.0;;;;1.0;93.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:11:34;4.7;4.7;4.7;4.5;;;;1.0;97.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:14:04;4.7;4.7;4.7;4.5;;;;1.0;99.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:16:33;4.4;4.4;4.4;4.2;;;;1.0;99.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:19:04;5.2;5.2;5.2;4.9;;;;1.0;99.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:21:39;4.7;4.7;4.7;4.5;;;;1.0;99.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:24:10;5.3;5.3;5.3;5.1;;;;1.0;98.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:26:40;5.1;5.1;5.1;4.8;;;;1.0;99.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:29:09;4.8;4.8;4.8;4.5;;;;1.0;104.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:31:38;4.6;4.6;4.6;4.4;;;;1.0;103.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:34:10;4.3;4.3;4.3;4.1;;;;1.0;99.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:36:39;4.9;4.9;4.9;4.7;;;;1.0;99.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:39:09;5.1;5.1;5.1;4.8;;;;1.0;95.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:41:39;5.0;5.0;5.0;4.8;;;;1.0;90.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:44:08;4.7;4.7;4.7;4.4;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:46:38;4.6;4.6;4.6;4.4;;;;1.0;88.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:49:07;4.5;4.5;4.5;4.3;;;;1.0;90.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:51:36;4.3;4.3;4.3;4.1;;;;1.0;92.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:54:06;4.0;4.0;4.0;3.8;;;;1.0;90.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:56:35;4.0;4.0;4.0;3.8;;;;1.0;84.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T04:59:05;4.3;4.3;4.3;4.1;;;;1.0;74.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:01:34;4.2;4.2;4.2;4.0;;;;1.0;75.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:04:04;4.1;4.1;4.1;3.9;;;;1.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:06:33;4.2;4.2;4.2;4.0;;;;1.0;72.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:09:05;4.3;4.3;4.3;4.1;;;;1.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:11:35;4.2;4.2;4.2;4.0;;;;1.0;84.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:14:05;4.1;4.1;4.1;4.0;;;;1.0;95.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:16:36;3.6;3.6;3.6;3.5;;;;1.0;102.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:19:06;4.5;4.5;4.5;4.3;;;;1.0;98.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:21:37;4.2;4.2;4.2;4.0;;;;1.0;96.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:24:07;4.7;4.7;4.7;4.5;;;;1.0;94.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:26:36;4.4;4.4;4.4;4.2;;;;1.0;123.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:29:07;4.4;4.4;4.4;4.2;;;;1.0;131.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:31:36;4.5;4.5;4.5;4.3;;;;1.0;121.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:34:06;4.8;4.8;4.8;4.5;;;;1.0;114.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:36:35;4.9;4.9;4.9;4.7;;;;1.0;121.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:39:05;4.2;4.2;4.2;4.0;;;;1.0;123.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:41:35;4.8;4.8;4.8;4.6;;;;1.0;121.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:44:06;5.3;5.3;5.3;5.0;;;;1.0;120.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:46:35;5.3;5.3;5.3;5.1;;;;1.0;118.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:49:05;4.3;4.3;4.3;4.1;;;;1.0;107.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:51:34;4.8;4.8;4.8;4.6;;;;1.0;105.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:54:04;5.0;5.0;5.0;4.7;;;;1.0;110.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:56:33;5.2;5.2;5.2;4.9;;;;1.0;111.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T05:59:03;4.6;4.6;4.6;4.4;;;;1.0;103.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:01:32;5.4;5.4;5.4;5.1;;;;1.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:04:02;6.1;6.1;6.1;5.8;;;;1.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:06:32;5.7;5.7;5.7;5.4;;;;1.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:09:01;5.8;5.8;5.8;5.6;;;;1.0;90.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:11:34;6.0;6.0;6.0;5.7;;;;1.0;93.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:14:04;5.3;5.3;5.3;5.1;;;;1.0;94.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:16:33;5.6;5.6;5.6;5.3;;;;1.0;93.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:19:03;5.9;5.9;5.9;5.6;;;;1.0;91.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:21:32;5.9;5.9;5.9;5.6;;;;2.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:24:02;5.3;5.3;5.3;5.0;;;;2.0;128.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:26:31;5.9;5.9;5.9;5.6;;;;2.0;115.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:29:05;6.0;6.0;6.0;5.7;;;;2.0;95.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:31:36;5.2;5.2;5.2;5.0;;;;2.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:34:06;6.0;6.0;6.0;5.7;;;;2.0;80.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:36:35;5.6;5.6;5.6;5.4;;;;2.0;82.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:39:05;5.4;5.4;5.4;5.1;;;;2.0;80.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:41:35;5.1;5.1;5.1;4.8;;;;2.0;83.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:44:04;4.9;4.9;4.9;4.7;;;;2.0;103.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:46:35;5.5;5.5;5.5;5.3;;;;2.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:49:05;6.0;6.0;6.0;5.7;;;;2.0;74.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:51:35;5.2;5.2;5.2;5.0;;;;2.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:54:07;4.4;4.4;4.4;4.2;;;;2.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:56:36;4.6;4.6;4.6;4.3;;;;2.0;77.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T06:59:06;5.2;5.2;5.2;5.0;;;;2.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:01:36;5.0;5.0;5.0;4.8;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:04:06;4.5;4.5;4.5;4.3;;;;2.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:06:37;3.4;3.4;3.4;3.2;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:09:06;3.6;3.6;3.6;3.5;;;;2.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:11:42;4.4;4.4;4.4;4.2;;;;2.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:14:12;4.3;4.3;4.3;4.1;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:16:46;4.1;4.1;4.1;3.9;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:19:16;3.4;3.4;3.4;3.3;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:21:48;3.1;3.1;3.1;3.0;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:24:18;3.7;3.7;3.7;3.6;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:26:47;3.5;3.5;3.5;3.3;;;;2.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:29:16;3.3;3.3;3.3;3.2;;;;2.0;72.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:31:46;3.0;3.0;3.0;2.8;;;;2.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:34:17;3.3;3.3;3.3;3.1;;;;2.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:36:47;3.3;3.3;3.3;3.1;;;;2.0;95.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:39:17;3.0;3.0;3.0;2.8;;;;2.0;81.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:41:46;2.7;2.7;2.7;2.6;;;;2.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:44:16;2.5;2.5;2.5;2.4;;;;2.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:46:48;3.2;3.2;3.2;3.0;;;;2.0;45.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:49:18;2.5;2.5;2.5;2.4;;;;2.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:51:48;1.9;1.9;1.9;1.8;;;;2.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:54:17;2.2;2.2;2.2;2.1;;;;2.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:56:47;1.9;1.9;1.9;1.8;;;;2.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T07:59:18;1.9;1.9;1.9;1.8;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:01:47;1.8;1.8;1.8;1.7;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:04:19;1.7;1.7;1.7;1.6;;;;2.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:06:49;2.4;2.4;2.4;2.3;;;;2.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:09:18;2.2;2.2;2.2;2.1;;;;2.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:11:47;2.2;2.2;2.2;2.1;;;;2.0;94.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:14:17;2.8;2.8;2.8;2.7;;;;2.0;80.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:16:47;2.6;2.6;2.6;2.5;;;;2.0;73.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:19:16;2.4;2.4;2.4;2.3;;;;2.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:21:46;2.6;2.6;2.6;2.5;;;;2.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:24:16;1.9;1.9;1.9;1.8;;;;2.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:26:45;2.2;2.2;2.2;2.1;;;;2.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:29:14;4.1;4.1;4.1;3.9;;;;2.0;90.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:31:44;2.2;2.2;2.2;2.1;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:34:14;3.1;3.1;3.1;2.9;;;;2.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:36:44;1.9;1.9;1.9;1.8;;;;2.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:39:13;2.0;2.0;2.0;1.9;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:41:43;2.7;2.7;2.7;2.6;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:44:13;2.1;2.1;2.1;2.0;;;;2.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:46:42;4.9;4.9;4.7;4.4;;;;2.0;111.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:49:13;2.2;2.2;2.2;2.1;;;;2.0;80.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:51:45;2.1;2.1;2.1;2.0;;;;2.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:54:17;2.0;2.0;2.0;1.9;;;;2.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:56:46;3.0;3.0;3.0;2.9;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T08:59:17;1.5;1.5;1.4;1.3;;;;2.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:01:47;5.9;5.8;5.7;5.3;;;;1.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:04:17;3.5;3.5;3.4;3.1;;;;1.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:06:47;2.9;2.9;2.8;2.6;;;;1.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:09:19;1.6;1.6;1.5;1.4;;;;2.0;18.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:11:49;2.2;2.2;2.2;2.1;;;;2.0;16.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:14:19;1.3;1.3;1.3;1.3;;;;2.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:16:53;2.5;2.5;2.5;2.4;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:19:25;2.1;2.1;2.1;2.0;;;;2.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:21:56;2.9;2.9;2.9;2.8;;;;2.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:24:28;1.8;1.8;1.8;1.7;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:27:01;5.3;5.3;5.3;5.1;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:29:33;1.9;1.9;1.9;1.8;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:32:09;3.4;3.4;3.4;3.1;;;;2.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:34:39;1.7;1.7;1.7;1.6;;;;2.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:37:08;1.7;1.7;1.7;1.6;;;;2.0;82.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:39:43;1.7;1.7;1.7;1.6;;;;2.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-07-20T09:42:13;1.2;1.2;1.2;1.2;;;;2.0;19.0;
