sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:01:08;16;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:03:39;13;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:06:08;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:08:39;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:11:09;12;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:13:39;10;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:16:10;11;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:18:40;12;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:21:10;10;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:23:41;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:26:11;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:28:41;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:31:12;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:33:42;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:36:12;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:38:43;10;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:41:13;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:43:43;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:46:14;10;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:48:44;10;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:51:14;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:53:44;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:56:15;9;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T00:58:45;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:01:16;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:03:47;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:06:20;64;64;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:08:50;46;45;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:11:20;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:13:47;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:16:17;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:18:48;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:21:21;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:26:24;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:28:55;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:31:20;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:33:49;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:36:19;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:38:49;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:41:20;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:43:50;6;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:46:20;9;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:48:51;32;26;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:51:21;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:53:51;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:56:22;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T01:58:52;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:01:22;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:03:53;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:06:23;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:08:53;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:11:23;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:13:54;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:16:24;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:18:54;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:21:24;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:23:55;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:26:25;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:28:55;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:31:25;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:33:56;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:36:26;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:38:56;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:41:27;122;117;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:43:57;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:46:27;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:48:57;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:51:27;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:53:57;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:56:27;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T02:58:58;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:01:28;12;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:03:59;17;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:06:29;23;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:08:59;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:11:31;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:14:00;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:16:30;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:19:00;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:21:31;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:24:01;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:26:31;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:29:01;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:31:32;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:34:02;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:36:32;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:39:03;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:41:33;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:44:04;105;93;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:46:34;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:49:05;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:51:35;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:54:06;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:56:36;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T03:59:06;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:01:36;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:04:07;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:06:38;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:09:07;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:11:38;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:14:08;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:16:38;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:19:08;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:21:40;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:24:09;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:26:40;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:29:10;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:31:40;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:34:10;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:36:41;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:39:11;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:41:42;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:44:16;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:46:42;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:49:13;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:51:45;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:54:13;5;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:56:44;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T04:59:14;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:01:44;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:04:19;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:06:46;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:09:16;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:11:46;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:14:16;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:16:47;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:19:17;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:21:47;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:24:18;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:26:48;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:29:19;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:31:49;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:34:19;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:36:50;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:39:20;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:41:50;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:44:21;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:46:51;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:49:21;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:51:51;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:54:23;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:56:52;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T05:59:23;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:01:53;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:04:24;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:06:54;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:09:24;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:11:55;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:14:25;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:16:55;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:19:25;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:21:56;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:24:26;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:26:57;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:29:27;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:31:57;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:34:28;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:36:58;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:39:29;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:41:59;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:44:29;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:47:00;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:49:30;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:52:00;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:54:31;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:57:01;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T06:59:32;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:02:02;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:04:33;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:07:14;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:09:44;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:12:14;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:14:45;12;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:17:16;12;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:19:47;12;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:22:17;16;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:24:47;10;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:27:18;12;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:32:19;14;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:34:49;15;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:37:19;21;20;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:39:50;19;19;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:42:20;20;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:44:51;21;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:47:21;14;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:49:51;14;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:52:21;15;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:54:51;12;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:57:22;13;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T07:59:52;13;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:02:23;13;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:04:54;11;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:07:24;12;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:09:54;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:12:25;10;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:14:55;10;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:17:26;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:19:56;10;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:22:27;12;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:24:57;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:27:28;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:29:58;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:32:29;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:34:59;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:37:29;15;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:40:00;15;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:42:30;15;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:45:01;16;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:47:31;18;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:50:02;14;14;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:52:33;19;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:55:02;20;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T08:57:33;16;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:00:04;19;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:02:34;16;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:05:05;18;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:07:35;16;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:10:05;19;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:12:35;18;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:15:06;21;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:17:36;15;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:20:08;18;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:22:36;26;22;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:25:07;19;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:27:37;22;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:30:07;18;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:32:38;26;20;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:35:11;26;26;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:37:38;29;28;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:40:08;31;28;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:42:39;32;30;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:45:10;33;26;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:47:40;33;25;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:50:10;45;31;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:52:41;31;25;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:55:12;30;28;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T09:57:41;26;26;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:00:12;23;23;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:02:43;23;20;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:05:14;26;22;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:07:45;20;19;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:10:14;16;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:12:44;15;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:15:15;16;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:17:48;22;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:20:15;25;18;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:22:45;14;14;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:25:16;19;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:27:46;15;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:30:16;20;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:32:46;18;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:35:17;18;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:37:48;17;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:42:48;14;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:45:18;13;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:50:19;15;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:52:52;24;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T10:55:20;14;14;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:00:21;17;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:02:51;16;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:07:53;17;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:10:23;16;14;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:15:25;17;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:17:56;17;14;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:20:24;22;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:22:55;20;18;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:25:25;19;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:27:55;17;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:30:26;19;19;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:32:56;27;19;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:35:27;32;22;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:37:58;22;18;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:40:29;18;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:42:59;17;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:45:29;20;18;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:48:00;19;18;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:50:30;25;19;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:53:00;27;20;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:55:31;18;18;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T11:58:02;19;19;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:00:32;21;20;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:03:04;20;20;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:05:33;19;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:08:03;16;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:10:33;27;20;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:13:04;23;19;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:15:35;19;19;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:18:04;25;19;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:20:35;23;19;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:23:08;19;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:25:39;20;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:28:06;23;22;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:30:37;25;20;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:33:07;18;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:35:37;17;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:38:07;17;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:40:38;22;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:43:09;27;19;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:45:39;25;21;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:48:09;19;18;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:50:39;26;20;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:53:10;22;20;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:55:40;21;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T12:58:11;34;20;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:00:41;21;19;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:03:12;23;20;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:05:42;26;18;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:08:13;19;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:10:43;16;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:13:14;18;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:15:45;18;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:18:15;17;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:20:46;19;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:23:16;18;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:25:47;14;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:28:17;18;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:30:47;19;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:33:17;19;19;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:35:48;16;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:38:19;18;18;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:40:49;17;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:43:20;15;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:45:50;20;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-07-20T13:48:21;19;16;
