sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:01:27;148;128;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:03:27;115;98;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:05:28;206;175;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:07:28;150;132;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:09:28;258;223;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:11:29;715;592;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:13:29;290;250;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:15:30;219;191;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:17:30;173;154;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:19:30;239;209;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:21:31;207;181;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:23:32;145;128;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:25:32;120;105;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:27:33;92;85;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:29:33;87;80;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:31:33;65;61;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:33:34;97;81;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:35:34;77;66;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:37:35;55;50;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:39:35;45;43;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:41:36;118;97;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:43:36;152;130;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:45:36;112;96;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:47:36;87;80;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:49:36;73;61;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:51:37;65;54;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:53:37;53;48;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:55:38;40;37;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:57:38;45;38;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T00:59:38;33;30;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:01:39;136;121;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:03:39;101;89;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:05:42;96;80;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:07:42;77;64;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:09:42;225;182;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:11:43;142;127;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:13:42;110;99;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:15:42;98;82;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:17:43;68;63;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:19:43;64;57;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:21:45;354;308;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:23:50;247;218;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:25:51;197;166;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:27:51;156;134;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:29:54;114;103;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:31:46;344;275;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:33:47;305;257;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:35:49;376;315;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:37:48;404;341;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:39:48;370;304;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:41:48;251;214;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:43:49;188;173;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:45:49;362;293;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:47:50;278;236;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:49:50;295;251;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:51:51;224;191;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:53:52;199;163;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:55:52;152;126;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:57:53;137;115;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T01:59:53;111;97;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:01:54;97;89;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:03:54;92;81;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:05:54;77;70;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:07:55;83;70;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:09:55;64;55;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:11:55;53;49;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:13:56;55;47;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:15:56;209;164;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:17:57;189;160;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:19:57;200;174;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:21:58;169;145;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:23:59;252;213;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:25:59;177;156;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:27:59;149;129;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:29:59;108;97;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:32:00;94;82;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:34:00;217;175;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:36:00;169;135;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:38:01;123;104;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:40:01;105;90;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:42:02;85;73;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:44:03;69;63;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:46:03;58;51;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:48:04;63;53;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:50:06;49;44;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:52:05;38;35;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:54:04;41;33;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:56:05;263;200;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T02:58:06;141;115;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:00:07;118;99;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:02:06;270;215;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:04:07;184;157;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:06:07;147;121;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:08:08;116;104;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:10:09;103;88;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:12:09;90;75;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:14:09;73;67;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:16:10;74;61;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:18:10;59;52;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:20:11;57;52;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:22:11;55;44;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:24:11;52;43;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:26:12;41;36;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:28:13;44;35;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:30:13;34;33;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:32:13;31;29;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:34:14;29;26;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:36:14;146;119;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:38:15;118;92;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:40:15;256;206;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:42:15;165;130;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:44:16;114;89;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:46:16;87;66;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:48:17;248;184;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:50:17;167;135;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:52:17;299;247;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:54:17;216;180;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:56:18;143;125;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T03:58:19;130;111;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:00:19;92;74;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:02:19;80;62;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:04:20;187;153;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:06:20;122;105;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:08:21;108;90;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:10:21;78;63;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:12:22;70;63;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:14:23;57;46;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:16:23;63;48;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:18:24;52;36;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:20:24;37;31;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:22:24;227;173;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:24:25;129;101;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:26:25;93;73;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:28:25;64;57;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:30:25;60;51;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:32:26;54;39;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:34:26;46;36;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:36:26;44;30;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:38:27;27;25;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:40:27;27;26;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:42:28;23;19;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:44:28;20;19;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:46:29;21;17;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:48:29;13;11;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:50:30;14;10;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:52:30;12;12;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:54:30;12;8;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:56:30;9;9;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T04:58:31;11;7;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:00:31;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:02:31;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:04:31;203;168;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:06:32;438;333;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:08:32;292;239;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:10:32;1490;952;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:12:33;278;220;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:14:33;226;173;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:16:34;328;247;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:18:35;245;179;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:20:35;186;148;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:22:36;144;120;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:24:36;119;93;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:26:36;113;89;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:28:38;85;71;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:30:38;64;60;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:32:38;70;57;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:34:39;55;45;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:36:39;54;47;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:38:40;44;34;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:40:41;43;37;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:42:41;35;30;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:44:42;33;26;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:46:42;36;29;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:48:43;198;158;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:50:43;191;148;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:52:43;173;149;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:54:43;146;127;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:56:44;128;110;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T05:58:44;108;85;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:00:47;94;77;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:02:46;81;69;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:04:46;78;69;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:06:47;67;53;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:08:47;47;41;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:10:49;42;38;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:12:48;42;37;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:14:48;35;30;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:16:49;27;25;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:18:50;28;24;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:20:50;29;24;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:22:51;17;17;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:24:51;20;17;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:26:51;17;16;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:28:52;15;15;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:30:51;18;14;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:32:51;10;8;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:34:51;11;9;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:36:52;13;10;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:38:52;12;7;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:40:52;12;7;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:42:53;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:44:54;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:46:54;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:48:54;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:50:55;5;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:52:55;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:54:55;5;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:56:55;6;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T06:58:56;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:00:55;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:02:55;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:04:55;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:06:56;2;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:08:56;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:10:56;3;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:12:56;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:14:56;2;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:16:56;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:18:57;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:20:56;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:22:57;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:24:57;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:26:57;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:28:57;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:30:57;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:32:57;2;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:34:57;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:36:57;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:38:58;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:40:58;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:42:58;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:44:58;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:46:58;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:48:58;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:50:58;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:52:58;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:54:58;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:56:59;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T07:58:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:00:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:02:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:04:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:06:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:08:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:10:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:12:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:14:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:17:00;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:19:00;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:21:00;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:23:00;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:25:00;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:27:00;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:29:00;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:31:00;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:33:00;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:35:00;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:37:01;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:39:01;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:41:01;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:43:01;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:45:01;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:47:02;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:49:02;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:51:01;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:53:02;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:55:02;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:57:02;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T08:59:02;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:01:02;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:03:02;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:05:02;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:07:03;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:09:03;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:11:03;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:13:03;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:15:03;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:17:03;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:19:03;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:21:04;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:23:04;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:25:05;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:27:04;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:29:05;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:31:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:33:04;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:35:04;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:37:04;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:39:04;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:41:04;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:43:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:45:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:47:05;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:49:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:51:05;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:53:05;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:55:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:57:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T09:59:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:01:05;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:03:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:05:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:07:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:09:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:11:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:13:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:15:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:17:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:19:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:21:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:23:07;59;46;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:25:08;51;45;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:27:09;30;25;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:29:09;21;18;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:31:11;12;12;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:33:10;13;12;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:35:14;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:37:10;8;6;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:39:21;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:41:18;5;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:43:11;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:45:11;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:47:12;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:49:12;3;2;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:51:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:53:13;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:55:14;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:57:22;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T10:59:17;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:01:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:03:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:07:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:09:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:11:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:13:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:15:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:17:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:19:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:21:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:23:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:25:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:27:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:29:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:31:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:33:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:35:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:37:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:39:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:41:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:43:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:45:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:47:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:49:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:51:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:53:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:55:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:57:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-20T11:59:18;0;0;
