sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2023-07-20T00:02:12;35.71;34.58;36.90;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:04:38;35.66;34.52;36.77;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:07:03;35.61;34.49;36.66;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:09:29;35.59;34.38;36.60;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:11:54;35.67;34.53;36.65;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:14:20;35.65;34.49;36.77;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:16:46;35.89;34.68;37.03;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:19:14;36.08;34.84;37.06;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:21:39;36.26;35.00;37.62;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:24:08;36.39;35.00;37.49;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:26:33;36.40;35.21;37.54;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:28:59;36.40;35.13;37.63;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:31:24;36.34;35.12;37.50;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:33:49;36.27;35.08;37.38;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:36:15;36.19;35.13;37.38;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:38:41;36.22;35.02;37.47;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:41:07;36.26;35.08;37.65;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:43:32;36.26;35.03;37.53;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:45:57;36.28;34.95;37.44;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:48:23;36.36;35.24;37.62;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:50:49;36.45;35.07;37.56;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:53:15;36.54;35.18;37.50;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:55:41;36.56;35.36;37.67;;
61270;Laerm;47150;53.032;8.960;2023-07-20T00:58:07;36.65;35.42;37.93;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:00:32;36.83;35.09;37.92;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:02:58;36.96;35.56;38.10;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:08:32;37.11;35.92;38.42;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:11:05;37.15;35.71;38.35;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:13:32;36.75;35.33;38.18;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:16:01;34.97;32.67;37.33;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:18:27;33.00;31.60;34.64;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:20:59;32.32;31.04;33.60;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:31:34;31.40;30.20;32.54;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:34:02;31.31;29.95;32.39;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:36:37;31.18;29.62;32.19;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:39:03;31.10;29.93;32.28;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:41:30;31.06;29.70;32.16;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:43:58;31.02;29.70;32.16;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:46:27;30.99;29.64;32.07;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:48:53;30.96;29.50;32.06;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:51:19;30.92;29.76;31.99;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:53:44;30.91;29.35;32.18;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:56:10;30.88;29.43;32.04;;
61270;Laerm;47150;53.032;8.960;2023-07-20T01:58:37;30.87;29.71;31.99;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:01:03;30.78;29.64;34.57;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:03:28;30.64;29.47;31.68;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:05:53;30.61;29.40;31.64;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:08:19;30.59;29.29;31.71;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:10:48;30.55;29.34;31.58;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:13:14;30.49;29.29;31.67;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:15:39;30.47;29.34;31.75;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:18:05;30.45;29.30;31.63;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:20:31;30.40;29.26;31.37;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:22:56;30.38;29.19;31.47;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:25:21;30.35;29.25;31.58;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:27:47;30.33;29.21;31.42;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:30:12;30.32;29.18;31.54;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:32:39;30.30;28.62;31.52;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:35:05;30.30;29.07;31.60;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:37:30;30.28;28.89;31.47;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:39:56;30.26;28.89;31.42;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:42:21;30.26;28.98;31.46;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:44:48;30.25;28.88;31.35;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:47:14;30.25;28.97;31.26;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:49:39;30.21;28.96;31.38;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:52:04;30.19;28.99;31.40;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:54:30;30.16;28.87;31.35;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:56:56;30.13;29.00;31.29;;
61270;Laerm;47150;53.032;8.960;2023-07-20T02:59:21;30.10;28.83;31.33;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:01:46;30.05;28.86;31.21;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:04:11;30.02;28.91;31.19;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:06:37;29.97;28.69;31.05;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:09:03;29.93;28.75;31.07;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:11:32;29.93;28.65;31.07;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:13:58;29.92;28.64;31.23;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:16:23;29.91;28.71;31.27;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:18:50;29.88;28.69;30.99;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:21:16;29.85;28.40;30.89;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:23:41;29.81;28.62;30.94;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:26:08;29.80;28.70;31.00;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:28:37;29.78;28.41;30.96;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:31:04;29.76;28.52;31.07;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:33:30;29.77;28.44;30.85;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:35:56;29.73;28.62;30.74;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:38:22;29.72;28.62;31.01;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:40:58;29.70;28.26;30.82;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:43:25;29.69;28.43;30.91;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:45:51;29.69;28.59;30.74;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:48:18;29.67;28.36;30.89;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:50:45;29.67;28.35;30.70;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:53:14;29.65;28.31;30.79;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:55:50;29.64;28.47;30.83;;
61270;Laerm;47150;53.032;8.960;2023-07-20T03:58:17;29.62;28.42;30.83;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:00:46;29.61;28.39;30.68;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:03:13;29.60;28.43;30.75;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:05:39;29.60;28.21;30.75;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:08:04;29.59;28.35;30.70;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:10:29;29.58;28.27;30.72;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:12:55;29.56;28.25;30.89;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:15:20;29.56;28.30;30.62;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:17:46;29.55;28.49;30.62;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:20:11;29.53;28.22;30.76;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:22:37;29.53;28.19;30.65;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:25:03;29.53;28.28;30.69;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:27:29;29.52;28.22;30.57;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:29:54;29.52;28.46;30.77;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:32:20;29.50;28.22;30.54;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:34:45;29.50;28.43;30.60;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:37:10;29.51;28.28;30.81;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:39:36;29.49;28.16;30.62;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:42:01;29.47;28.24;30.62;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:44:26;29.49;28.26;30.63;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:46:52;29.47;28.28;30.59;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:49:17;29.46;28.31;30.63;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:51:42;29.45;28.32;30.58;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:54:08;29.43;28.18;30.63;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:56:33;29.41;28.43;30.65;;
61270;Laerm;47150;53.032;8.960;2023-07-20T04:58:59;29.42;28.16;30.55;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:01:24;29.40;28.20;30.59;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:03:52;29.38;28.07;30.45;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:06:17;29.38;28.18;30.40;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:08:43;29.36;28.30;30.58;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:11:08;29.35;28.16;30.54;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:13:34;29.34;28.05;30.44;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:15:59;29.33;28.20;30.58;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:18:24;29.33;28.08;30.38;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:20:50;29.34;28.25;30.42;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:23:17;29.33;28.12;30.40;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:25:43;29.32;28.17;30.73;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:28:08;29.31;28.07;30.72;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:30:34;29.31;28.05;30.39;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:32:59;29.31;28.11;30.49;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:35:25;29.28;28.04;30.46;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:37:51;29.26;27.97;30.40;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:40:16;29.26;28.03;30.44;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:42:46;29.25;27.56;30.40;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:45:13;29.23;28.06;30.38;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:47:39;29.23;28.00;30.50;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:50:04;29.24;28.05;30.25;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:52:30;29.22;28.08;30.45;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:54:55;29.22;28.11;30.46;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:57:21;29.22;28.06;30.33;;
61270;Laerm;47150;53.032;8.960;2023-07-20T05:59:46;29.22;27.75;30.19;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:02:11;29.20;28.06;30.33;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:04:38;29.17;27.92;30.23;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:07:04;29.15;28.05;30.34;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:09:30;29.15;27.94;30.22;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:11:55;29.14;27.89;30.37;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:14:21;29.14;27.89;30.20;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:16:47;29.13;28.00;30.19;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:19:12;29.14;27.88;30.37;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:21:38;29.12;27.86;30.12;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:24:04;29.13;27.98;30.23;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:26:29;29.13;27.71;30.41;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:28:55;29.11;27.95;30.13;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:31:21;29.12;27.76;30.28;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:33:46;29.11;27.98;30.19;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:36:12;29.11;27.97;30.25;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:38:37;29.10;27.86;30.25;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:41:03;29.09;27.85;30.21;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:43:28;29.10;27.92;30.31;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:45:53;29.10;27.39;30.27;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:48:19;29.10;27.83;30.46;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:50:45;29.11;27.60;30.20;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:53:10;29.08;27.92;30.15;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:55:35;29.08;28.02;30.17;;
61270;Laerm;47150;53.032;8.960;2023-07-20T06:58:01;29.08;27.94;30.25;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:00:26;29.08;27.92;30.30;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:02:51;29.09;28.00;30.34;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:05:17;29.08;27.88;30.29;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:07:43;29.08;27.73;30.27;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:10:09;29.08;27.91;30.17;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:12:34;29.07;27.82;30.35;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:15:01;29.07;27.77;30.31;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:17:26;29.07;27.64;30.21;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:19:52;29.07;27.70;30.18;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:22:21;29.07;28.01;30.08;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:24:47;29.07;27.71;30.34;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:27:13;29.07;27.53;30.40;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:29:41;29.06;27.66;30.21;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:32:06;29.06;27.87;30.43;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:34:32;29.05;27.83;30.27;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:36:59;29.12;27.93;30.43;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:39:25;29.61;28.39;30.94;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:41:50;29.22;27.77;30.28;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:44:16;29.42;28.00;31.21;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:46:41;30.97;29.39;32.43;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:49:07;32.66;30.66;35.05;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:51:32;37.79;33.57;40.14;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:53:57;39.08;37.40;40.35;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:56:23;38.76;37.28;40.07;;
61270;Laerm;47150;53.032;8.960;2023-07-20T07:58:50;38.26;36.81;39.94;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:01:17;37.97;36.18;39.37;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:03:44;37.89;36.68;39.08;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:06:11;38.12;36.53;39.58;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:08:36;38.14;36.16;39.47;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:11:02;38.01;36.53;39.45;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:13:27;37.88;36.34;39.34;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:15:53;37.58;36.08;38.93;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:18:18;37.44;36.06;38.72;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:20:44;37.40;36.14;38.79;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:23:10;37.33;36.06;38.69;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:25:39;37.30;35.87;38.68;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:28:07;37.28;35.92;38.92;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:30:40;37.22;35.88;38.63;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:33:06;37.15;35.56;38.60;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:35:32;37.13;35.87;38.55;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:37:57;37.09;35.86;38.44;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:40:22;37.05;35.63;39.56;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:42:49;36.96;35.33;38.29;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:45:16;36.98;35.68;38.36;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:47:43;36.98;35.54;38.55;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:50:11;36.98;35.46;38.57;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:52:37;36.94;35.80;38.43;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:55:03;36.90;35.49;38.25;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:57:31;36.93;35.53;38.26;;
61270;Laerm;47150;53.032;8.960;2023-07-20T08:59:58;36.85;35.22;38.20;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:02:26;36.71;35.24;37.99;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:04:52;36.65;35.13;38.16;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:07:18;36.62;35.17;37.99;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:09:45;36.56;35.05;40.40;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:12:16;36.36;34.71;41.25;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:14:44;36.14;34.73;42.67;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:17:14;36.08;34.59;37.43;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:19:47;36.09;34.76;37.50;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:22:12;36.04;34.48;37.36;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:24:38;35.98;34.35;39.66;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:27:04;35.80;34.23;37.11;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:29:29;35.75;34.00;38.91;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:32:03;35.77;34.09;43.55;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:34:30;35.56;34.21;36.95;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:36:57;35.64;34.16;37.10;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:39:23;35.72;34.37;39.57;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:41:48;35.72;34.31;39.17;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:44:15;35.61;33.77;39.40;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:46:47;35.61;33.99;36.91;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:49:13;35.71;34.31;37.09;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:51:40;35.61;34.18;37.24;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:54:07;35.56;34.09;36.96;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:56:32;35.63;34.19;46.85;;
61270;Laerm;47150;53.032;8.960;2023-07-20T09:58:58;35.29;33.92;36.74;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:01:24;35.17;33.59;40.10;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:03:53;35.16;33.70;44.18;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:06:22;35.12;33.72;43.44;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:08:52;35.17;33.80;37.06;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:11:18;35.20;33.85;36.49;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:13:48;35.05;33.60;36.33;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:16:54;35.01;33.48;36.27;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:19:18;35.03;33.55;39.97;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:21:54;34.97;33.74;37.26;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:24:23;34.93;33.33;36.53;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:26:48;34.84;33.43;36.14;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:29:14;34.73;33.36;41.14;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:31:40;34.70;33.38;36.17;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:34:06;37.21;33.43;41.01;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:36:31;36.29;32.17;41.80;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:38:57;32.20;30.58;33.85;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:41:31;31.42;30.14;32.60;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:44:03;31.14;29.88;32.21;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:49:05;30.84;29.55;32.10;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:51:39;30.74;29.26;31.79;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:54:08;30.67;29.50;31.89;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:56:33;30.60;29.51;31.71;;
61270;Laerm;47150;53.032;8.960;2023-07-20T10:59:00;30.53;29.13;31.61;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:01:30;30.48;29.40;31.48;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:03:58;30.55;29.41;31.64;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:11:26;37.68;36.41;39.03;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:19:04;36.40;34.46;37.94;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:21:36;36.23;34.36;37.66;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:24:05;36.04;34.47;40.86;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:26:40;35.23;33.43;37.97;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:29:05;34.73;33.31;37.74;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:31:34;34.90;33.25;36.26;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:34:00;35.01;33.46;41.42;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:36:25;35.02;33.37;46.55;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:38:51;34.98;33.36;47.07;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:41:16;34.68;33.35;36.70;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:43:42;34.70;33.17;36.81;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:46:08;34.54;33.11;44.83;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:48:34;34.46;32.88;36.90;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:50:59;34.39;32.87;40.61;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:53:25;34.31;32.90;40.02;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:55:51;34.38;32.55;49.58;;
61270;Laerm;47150;53.032;8.960;2023-07-20T11:58:17;33.68;31.98;35.90;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:00:44;33.96;32.37;43.33;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:03:09;33.95;32.51;38.10;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:05:39;34.13;32.49;49.79;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:08:04;33.63;32.05;35.84;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:10:30;33.51;31.73;44.57;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:13:01;33.33;31.89;35.40;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:15:28;33.35;31.63;42.44;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:17:56;33.34;31.86;36.01;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:23:09;33.60;32.02;35.31;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:25:45;33.54;31.76;34.85;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:28:16;33.63;32.12;35.09;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:30:43;33.99;32.42;41.14;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:33:09;36.50;32.93;40.29;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:35:35;35.98;31.70;39.97;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:38:00;31.98;30.53;33.44;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:40:26;31.38;30.21;32.34;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:42:52;31.15;29.86;32.29;;
61270;Laerm;47150;53.032;8.960;2023-07-20T12:45:17;31.00;29.87;32.19;;
