sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-07-20T00:02:23;7.3;7.3;7.3;6.9;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:04:53;7.2;7.2;7.2;6.9;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:07:22;6.5;6.5;6.5;6.2;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:09:53;7.2;7.2;7.2;6.9;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:12:22;7.0;7.0;7.0;6.6;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:14:52;6.7;6.7;6.7;6.4;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:17:22;7.4;7.4;7.4;7.0;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:19:52;7.0;7.0;7.0;6.6;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:22:21;7.1;7.1;7.1;6.8;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:24:51;6.6;6.6;6.6;6.3;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:27:22;6.1;6.1;6.1;5.8;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:29:52;7.3;7.3;7.3;6.9;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:32:21;7.0;7.0;7.0;6.6;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:34:51;6.3;6.3;6.3;6.0;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:37:20;6.6;6.6;6.6;6.3;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:39:50;6.0;6.0;6.0;5.7;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:42:20;6.2;6.2;6.2;5.9;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:44:49;5.4;5.4;5.4;5.2;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:47:19;6.1;6.1;6.1;5.8;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:49:48;5.3;5.3;5.3;5.1;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:52:20;5.1;5.1;5.1;4.9;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:54:52;4.4;4.4;4.4;4.2;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:57:23;5.2;5.2;5.2;4.9;;;;1.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T00:59:54;4.6;4.6;4.6;4.4;;;;1.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:02:26;4.5;4.5;4.5;4.3;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:04:55;4.6;4.6;4.6;4.4;;;;1.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:07:26;3.6;3.6;3.6;3.4;;;;1.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:10:05;3.9;3.9;3.9;3.7;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:12:46;4.0;4.0;4.0;3.8;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:15:16;3.9;3.9;3.9;3.7;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:17:46;3.8;3.8;3.8;3.6;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:20:18;4.0;4.0;4.0;3.9;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:23:05;3.6;3.6;3.6;3.5;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:26:00;3.7;3.7;3.7;3.6;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:28:40;3.9;3.9;3.9;3.7;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:31:32;3.2;3.2;3.2;3.0;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:34:03;3.2;3.2;3.2;3.1;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:36:38;2.7;2.7;2.7;2.6;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:39:08;3.0;3.0;3.0;2.9;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:41:41;3.2;3.2;3.2;3.0;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:44:12;2.6;2.6;2.6;2.5;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:46:42;3.1;3.1;3.1;3.0;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:49:13;2.9;2.9;2.9;2.8;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:51:43;3.0;3.0;3.0;2.8;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:54:12;2.6;2.6;2.6;2.5;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:56:42;2.8;2.8;2.8;2.6;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T01:59:12;2.5;2.5;2.5;2.4;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:01:43;2.2;2.2;2.2;2.1;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:04:13;2.6;2.6;2.6;2.4;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:06:42;2.3;2.3;2.3;2.2;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:09:12;2.2;2.2;2.2;2.1;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:11:41;2.4;2.4;2.4;2.3;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:14:11;2.2;2.2;2.2;2.1;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:16:40;2.2;2.2;2.2;2.1;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:19:10;2.2;2.2;2.2;2.1;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:21:39;2.4;2.4;2.4;2.3;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:24:09;2.5;2.5;2.5;2.4;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:26:38;1.9;1.9;1.9;1.8;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:29:10;2.0;2.0;2.0;1.9;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:31:40;2.0;2.0;2.0;1.9;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:34:10;2.6;2.6;2.6;2.5;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:36:40;2.6;2.6;2.6;2.5;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:39:10;2.3;2.3;2.3;2.2;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:41:41;2.1;2.1;2.1;2.0;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:44:11;2.4;2.4;2.4;2.3;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:46:40;2.0;2.0;2.0;1.9;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:49:10;2.5;2.5;2.5;2.4;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:51:40;2.5;2.5;2.5;2.4;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:54:12;2.3;2.3;2.3;2.2;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:56:41;2.4;2.4;2.4;2.3;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T02:59:11;1.6;1.6;1.6;1.5;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:01:40;2.5;2.5;2.5;2.4;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:04:12;2.3;2.3;2.3;2.2;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:06:43;2.3;2.3;2.3;2.2;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:09:13;2.4;2.4;2.4;2.3;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:11:42;2.3;2.3;2.3;2.2;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:14:12;2.4;2.4;2.4;2.2;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:16:41;2.7;2.7;2.7;2.6;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:19:11;2.3;2.3;2.3;2.2;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:21:41;2.4;2.4;2.4;2.3;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:24:11;2.5;2.5;2.5;2.4;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:26:42;2.9;2.9;2.9;2.8;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:29:13;2.4;2.4;2.4;2.3;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:31:43;3.0;3.0;3.0;2.8;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:34:13;3.2;3.2;3.2;3.1;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:36:42;2.5;2.5;2.5;2.4;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:39:12;2.6;2.6;2.6;2.5;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:41:41;2.5;2.5;2.5;2.3;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:44:12;2.9;2.9;2.9;2.8;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:46:44;2.8;2.8;2.8;2.7;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:49:13;2.6;2.6;2.6;2.5;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:51:43;2.0;2.0;2.0;1.9;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:54:12;2.5;2.5;2.5;2.4;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:56:42;3.0;3.0;3.0;2.8;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T03:59:12;3.0;3.0;3.0;2.9;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:01:41;2.9;2.9;2.9;2.8;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:04:15;2.8;2.8;2.8;2.7;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:06:46;3.2;3.2;3.2;3.0;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:09:15;2.8;2.8;2.8;2.7;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:11:45;3.1;3.1;3.1;2.9;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:14:14;3.6;3.6;3.6;3.4;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:16:46;3.6;3.6;3.6;3.4;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:19:16;3.1;3.1;3.1;3.0;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:21:47;3.5;3.5;3.5;3.3;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:24:17;3.9;3.9;3.9;3.7;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:26:46;3.7;3.7;3.7;3.5;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:29:16;3.5;3.5;3.5;3.3;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:31:45;3.5;3.5;3.5;3.4;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:34:15;3.3;3.3;3.3;3.2;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:36:45;4.3;4.3;4.3;4.1;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:39:16;3.5;3.5;3.5;3.3;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:41:46;3.4;3.4;3.4;3.2;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:44:15;3.5;3.5;3.5;3.4;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:46:47;3.6;3.6;3.6;3.4;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:49:16;3.5;3.5;3.5;3.4;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:51:46;4.8;4.8;4.8;4.5;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:54:16;4.7;4.7;4.7;4.5;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:56:47;4.5;4.5;4.5;4.3;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T04:59:18;4.5;4.5;4.5;4.3;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:01:48;5.2;5.2;5.2;4.9;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:04:17;5.3;5.3;5.3;5.1;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:06:47;4.5;4.5;4.5;4.3;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:09:16;5.5;5.5;5.5;5.2;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:11:46;5.1;5.1;5.1;4.8;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:14:17;4.9;4.9;4.9;4.7;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:16:47;5.0;5.0;5.0;4.8;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:19:16;4.9;4.9;4.9;4.7;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:21:46;5.1;5.1;5.1;4.9;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:24:16;5.2;5.2;5.2;4.9;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:26:45;5.1;5.1;5.1;4.9;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:29:15;4.5;4.5;4.5;4.3;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:31:44;4.5;4.5;4.5;4.3;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:34:14;4.6;4.6;4.6;4.4;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:36:44;4.6;4.6;4.6;4.4;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:39:13;4.4;4.4;4.4;4.2;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:41:43;4.5;4.5;4.5;4.3;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:44:13;4.9;4.9;4.9;4.7;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:46:43;5.0;5.0;5.0;4.8;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:49:13;4.5;4.5;4.5;4.3;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:51:42;5.1;5.1;5.1;4.9;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:54:13;4.7;4.7;4.7;4.5;;;;1.0;115.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:56:43;5.1;5.1;5.1;4.8;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T05:59:13;4.5;4.5;4.5;4.3;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:01:43;5.0;5.0;5.0;4.7;;;;1.0;122.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:04:14;4.5;4.5;4.5;4.3;;;;1.0;114.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:06:44;3.7;3.7;3.7;3.5;;;;1.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:09:15;3.9;3.9;3.9;3.7;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:11:45;3.4;3.4;3.4;3.2;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:14:14;4.2;4.2;4.2;4.0;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:16:45;4.7;4.7;4.7;4.5;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:19:15;4.9;4.9;4.9;4.7;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:21:44;5.0;5.0;5.0;4.8;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:24:14;4.6;4.6;4.6;4.4;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:26:45;3.9;3.9;3.9;3.7;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:29:15;3.3;3.3;3.3;3.2;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:31:45;3.2;3.2;3.2;3.0;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:34:16;2.1;2.1;2.1;2.0;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:36:46;2.4;2.4;2.4;2.3;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:39:16;2.7;2.7;2.7;2.6;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:41:45;3.2;3.2;3.2;3.0;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:44:15;3.6;3.6;3.6;3.4;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:46:44;3.9;3.9;3.9;3.7;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:49:19;3.5;3.5;3.5;3.4;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:51:56;3.4;3.4;3.4;3.2;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:54:26;3.4;3.4;3.4;3.2;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:56:55;2.8;2.8;2.8;2.7;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T06:59:25;2.6;2.6;2.6;2.5;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:01:55;2.4;2.4;2.4;2.3;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:04:24;2.3;2.3;2.3;2.2;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:06:54;2.5;2.5;2.5;2.4;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:09:25;2.3;2.3;2.3;2.2;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:11:55;2.3;2.3;2.3;2.2;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:14:25;2.1;2.1;2.1;2.0;;;;1.0;28.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:16:58;2.3;2.3;2.3;2.2;;;;1.0;28.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:19:27;2.5;2.5;2.5;2.4;;;;1.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:21:57;3.5;3.5;3.5;3.3;;;;1.0;30.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:24:27;2.6;2.6;2.6;2.5;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:27:00;3.1;3.1;3.1;3.0;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:29:31;2.8;2.8;2.8;2.7;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:32:03;3.0;3.0;3.0;2.9;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:34:32;3.0;3.0;3.0;2.9;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:37:03;3.3;3.3;3.3;3.2;;;;2.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:39:33;3.3;3.3;3.3;3.1;;;;2.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:42:03;3.6;3.6;3.6;3.5;;;;2.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:44:35;3.3;3.3;3.3;3.2;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:47:04;3.6;3.6;3.6;3.5;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:49:34;3.4;3.4;3.4;3.2;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:52:04;3.0;3.0;3.0;2.9;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:54:37;4.0;4.0;4.0;3.8;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:57:08;4.6;4.6;4.6;4.4;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T07:59:38;4.7;4.7;4.7;4.4;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:02:07;2.8;2.8;2.8;2.7;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:04:37;2.0;2.0;2.0;1.9;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:07:06;1.6;1.6;1.6;1.5;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:09:36;1.9;1.9;1.9;1.9;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:12:06;1.8;1.8;1.8;1.7;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:14:36;1.3;1.3;1.3;1.2;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:17:06;1.6;1.6;1.6;1.5;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:19:36;1.3;1.3;1.3;1.2;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:22:09;1.5;1.5;1.5;1.4;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:24:40;1.2;1.2;1.2;1.1;;;;1.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:27:10;1.5;1.5;1.5;1.4;;;;1.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:29:40;1.3;1.3;1.3;1.2;;;;1.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:32:10;1.1;1.1;1.1;1.1;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:34:41;1.4;1.4;1.4;1.4;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:37:11;1.6;1.6;1.6;1.6;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:39:41;1.3;1.3;1.3;1.2;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:42:11;1.5;1.5;1.5;1.4;;;;1.0;22.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:44:44;1.5;1.5;1.5;1.4;;;;1.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:47:16;1.9;1.9;1.9;1.8;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:49:48;1.5;1.5;1.5;1.4;;;;1.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:52:18;1.5;1.5;1.5;1.4;;;;1.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:54:48;1.0;1.0;1.0;1.0;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:57:19;1.4;1.4;1.4;1.3;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T08:59:51;1.4;1.4;1.4;1.3;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:02:22;1.4;1.4;1.4;1.3;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:04:58;1.3;1.3;1.3;1.3;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:07:27;1.8;1.8;1.8;1.8;;;;1.0;199.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:09:58;0.9;0.9;0.9;0.8;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:12:33;1.1;1.1;1.1;1.1;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:15:05;2.3;2.3;2.3;2.2;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:17:36;1.3;1.3;1.3;1.2;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:20:07;1.1;1.1;1.1;1.1;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:22:38;1.2;1.2;1.2;1.1;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:25:09;1.2;1.2;1.2;1.1;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:27:41;1.8;1.8;1.8;1.7;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:30:13;0.9;0.9;0.9;0.9;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:32:44;1.0;1.0;1.0;0.9;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:35:16;1.4;1.4;1.4;1.3;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:37:48;1.6;1.6;1.6;1.5;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:40:21;1.2;1.2;1.2;1.1;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-07-20T09:42:51;1.2;1.2;1.2;1.1;;;;1.0;41.0;
