sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:00:30;40.43;37.85;43.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:03:10;40.07;36.96;43.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:05:42;41.37;38.06;46.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:08:10;40.11;37.32;43.74;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:10:39;40.78;36.12;46.87;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:13:10;41.37;36.82;47.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:15:41;40.13;36.39;45.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:18:09;41.16;37.22;51.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:20:37;40.75;38.11;45.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:23:06;40.53;37.77;45.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:25:34;40.23;37.02;43.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:28:02;40.01;37.33;42.89;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:30:33;39.26;36.30;46.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:33:01;45.49;35.66;62.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:35:30;40.58;37.30;45.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:37:58;41.85;37.43;50.51;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:40:26;41.23;38.03;45.53;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:42:54;40.73;37.38;44.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:45:23;41.04;38.09;45.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:47:54;41.68;37.86;46.51;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:50:22;40.80;37.20;45.95;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:52:51;40.98;37.00;44.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:55:19;41.65;37.19;45.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T00:57:47;42.00;38.72;45.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:00:16;42.30;39.01;46.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:02:44;42.26;38.90;48.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:05:15;41.61;38.39;47.95;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:07:46;42.21;38.75;50.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:10:19;41.63;38.28;45.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:12:51;40.94;37.35;43.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:15:19;41.15;37.92;46.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:17:47;41.13;38.66;44.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:20:19;42.23;39.39;45.50;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:22:54;40.62;38.25;43.12;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:25:29;40.39;36.87;43.74;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:30:46;41.37;38.50;45.88;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:33:22;42.34;39.03;48.07;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:35:53;41.43;38.12;49.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:38:22;43.93;38.55;48.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:40:51;46.00;41.92;50.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:43:20;44.06;41.55;48.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:45:48;44.12;41.94;47.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:48:16;43.34;41.43;46.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:50:47;47.03;40.66;59.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:53:15;40.55;37.78;43.28;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:55:43;41.81;39.50;52.87;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T01:58:12;45.22;40.34;58.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:00:40;41.31;38.14;45.54;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:03:08;39.48;37.15;43.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:05:37;40.28;38.30;45.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:08:07;40.51;37.62;43.45;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:10:36;39.96;37.67;44.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:13:04;40.34;38.14;42.89;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:15:32;40.14;37.55;43.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:18:00;40.29;36.96;45.99;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:20:29;42.16;36.89;56.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:22:57;44.00;38.84;57.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:25:28;43.13;39.30;57.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:27:56;40.69;37.46;53.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:30:24;40.49;38.33;44.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:32:53;41.02;37.73;44.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:35:23;41.66;39.33;45.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:37:52;45.55;38.09;63.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:40:20;42.00;39.26;49.47;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:42:51;41.19;38.14;44.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:45:19;43.07;39.14;54.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:47:47;48.60;38.40;65.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:50:15;40.33;38.37;42.51;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:52:44;40.03;37.68;43.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:55:12;41.50;38.44;45.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T02:57:40;46.53;39.27;62.51;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:00:12;44.39;37.76;61.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:02:44;40.48;38.49;45.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:05:12;52.89;37.82;68.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:07:41;47.41;38.38;63.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:10:11;43.84;38.81;57.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:12:39;44.40;39.60;59.11;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:15:08;49.16;38.81;66.66;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:17:39;45.48;40.65;60.30;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:20:08;44.64;41.17;52.29;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:22:38;48.35;40.98;66.24;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:25:06;50.70;42.51;62.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:27:35;47.42;43.00;58.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:30:03;48.47;42.52;62.50;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:32:32;48.21;42.86;62.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:35:03;52.55;43.83;66.05;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:37:31;48.59;44.28;58.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:40:00;51.54;45.10;68.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:42:30;51.28;45.55;64.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:44:58;49.53;46.30;58.09;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:47:28;48.67;45.73;56.29;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:49:56;51.38;43.98;66.46;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:52:27;50.61;44.80;64.99;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:54:55;49.92;43.47;62.40;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:57:23;48.16;43.35;63.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T03:59:51;50.85;41.73;64.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:02:20;50.32;42.71;61.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:04:49;53.75;43.38;67.11;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:07:17;47.41;43.28;58.66;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:09:48;54.32;43.20;67.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:12:16;50.43;42.83;62.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:14:44;51.15;42.40;66.86;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:17:13;50.40;45.82;60.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:19:41;49.97;46.82;58.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:22:09;52.33;46.84;61.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:24:40;52.92;46.50;64.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:27:11;51.33;47.18;62.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:29:39;51.44;47.58;62.16;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:32:07;53.07;48.79;63.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:34:35;52.73;48.20;63.09;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:37:04;53.02;48.53;63.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:39:33;52.75;48.91;63.40;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:42:01;56.51;48.94;68.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:44:31;54.74;48.62;67.90;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:47:00;53.12;48.53;63.43;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:49:28;54.45;48.37;64.90;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:51:56;52.71;48.71;63.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:54:24;52.08;48.56;62.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:56:52;52.46;46.74;64.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T04:59:21;53.19;47.32;66.35;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:01:52;54.72;46.86;67.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:04:20;51.25;44.63;65.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:06:48;50.26;43.67;63.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:09:16;49.91;43.46;62.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:11:45;53.85;43.97;67.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:14:13;54.84;44.68;69.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:16:41;52.09;44.07;64.62;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:19:12;52.61;45.28;65.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:21:40;52.43;47.47;66.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:24:08;55.14;49.24;64.73;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:26:36;52.42;48.18;62.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:29:05;54.27;46.86;66.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:31:33;61.88;47.64;82.60;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:34:01;52.49;45.12;63.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:36:32;54.57;44.63;69.02;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:39:00;53.57;42.52;69.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:41:28;53.03;42.15;68.97;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:43:56;50.40;43.07;64.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:46:25;59.01;44.41;70.54;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:48:53;65.53;43.51;82.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:51:21;51.59;43.66;62.63;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:53:52;52.78;44.03;66.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:56:20;51.94;43.92;64.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T05:58:48;51.87;42.80;68.86;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:01:16;53.70;41.71;66.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:03:46;51.71;41.68;66.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:06:14;54.98;41.27;69.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:08:42;52.85;41.88;65.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:11:13;48.89;41.87;59.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:13:39;50.28;42.37;67.09;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:16:08;49.12;41.72;62.07;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:18:37;51.92;41.89;66.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:21:05;50.32;40.58;64.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:23:33;52.04;41.29;68.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:26:01;55.94;46.07;69.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:28:32;53.64;44.78;65.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:31:01;53.01;44.34;67.12;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:33:29;52.07;44.17;67.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:35:59;49.54;40.40;62.47;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:38:27;54.53;40.00;69.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:40:56;49.89;39.07;63.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:43:24;50.73;39.33;63.98;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:45:55;47.57;38.78;58.10;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:48:23;47.55;39.32;60.06;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:50:51;47.92;38.62;63.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:53:19;51.86;43.09;63.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:55:47;51.62;44.48;64.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T06:58:16;52.99;45.13;64.36;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:00:44;55.39;44.38;68.13;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:03:15;54.46;44.28;70.89;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:05:44;53.88;44.91;69.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:08:12;48.58;40.47;65.05;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:10:40;49.28;40.74;63.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:13:09;46.75;40.35;61.47;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:15:37;50.94;40.38;68.45;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:18:05;48.16;41.01;60.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:20:36;51.01;40.34;64.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:23:04;52.77;40.37;66.90;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:25:34;55.58;44.07;71.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:28:02;51.48;44.22;61.29;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:30:30;49.94;44.58;60.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:32:58;52.44;45.39;63.60;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:35:27;54.34;44.30;71.89;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:37:57;49.00;44.20;64.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:40:26;51.10;43.71;64.07;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:42:54;48.29;45.00;58.03;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:45:22;50.68;43.98;66.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:47:50;47.00;41.07;58.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:50:18;49.87;40.52;65.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:52:47;52.89;39.74;66.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:55:17;49.68;40.94;62.73;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T07:57:46;49.15;39.20;62.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:00:15;53.58;39.14;70.06;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:02:44;51.45;38.50;66.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:05:13;50.12;39.26;66.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:07:42;51.39;39.20;62.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:10:10;51.72;43.87;74.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:12:41;48.78;44.54;60.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:15:10;51.46;43.91;61.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:17:40;48.26;42.40;57.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:20:09;52.62;43.73;67.28;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:22:38;50.26;44.32;64.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:25:06;49.52;41.20;64.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:27:35;51.32;40.34;64.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:30:06;48.10;40.07;60.47;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:32:35;54.25;42.46;65.60;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:35:05;51.93;42.13;65.07;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:37:33;47.73;42.42;59.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:40:02;49.72;41.76;62.16;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:42:34;52.41;41.05;67.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:45:02;52.18;39.47;67.10;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:47:36;48.50;40.17;61.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:50:05;49.94;39.74;65.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:52:35;49.88;39.48;65.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:55:04;45.57;39.33;61.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T08:57:33;44.57;39.80;55.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:00:02;49.61;39.90;66.58;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:02:32;49.70;39.47;66.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:05:07;45.74;39.54;59.51;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:07:35;48.45;39.99;63.45;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:10:04;50.41;40.79;64.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:12:34;52.48;41.05;66.50;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:15:03;49.51;40.87;62.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:17:31;49.33;40.74;62.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:20:02;49.18;40.76;59.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:22:35;49.57;40.79;62.98;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:25:05;50.64;41.80;60.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:27:37;49.77;41.54;64.72;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:30:06;54.33;41.37;67.51;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:32:39;45.41;40.79;57.35;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:35:15;45.03;39.71;65.24;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:37:49;49.62;39.83;63.90;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:40:18;51.92;39.97;66.35;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:42:47;49.54;40.70;68.53;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:45:15;44.22;41.00;56.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:47:43;46.00;40.91;57.64;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:50:12;45.62;40.55;57.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:52:41;48.74;40.14;59.54;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:55:13;49.22;40.18;63.46;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T09:57:41;47.83;40.36;62.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:00:10;50.52;41.87;66.90;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:02:41;48.57;41.43;63.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:05:11;49.60;41.22;62.40;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:07:43;52.99;41.30;70.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:10:14;48.71;40.97;61.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:12:44;51.87;41.74;66.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:15:16;48.03;42.45;62.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:17:58;54.00;44.41;66.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:20:27;49.83;45.54;61.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:22:56;49.15;44.83;58.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:25:27;49.41;42.43;61.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:27:56;49.01;42.12;63.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:30:25;46.98;41.56;57.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:32:54;50.72;42.33;66.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:35:22;48.33;41.39;64.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:37:51;49.28;41.54;63.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:40:29;45.24;40.76;58.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:42:59;47.30;41.39;60.95;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:45:34;46.30;41.95;58.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:48:05;50.65;42.57;62.28;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:50:33;51.63;42.61;67.10;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:53:04;48.62;41.84;60.99;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:55:40;51.57;44.09;66.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T10:58:09;49.91;44.58;62.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:03:31;49.82;44.35;62.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:06:00;51.78;44.21;62.63;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:08:48;47.73;43.34;62.46;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:11:27;50.05;42.26;61.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:13:56;48.65;42.87;60.66;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:16:34;53.04;43.34;70.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:19:02;50.42;44.81;68.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:21:35;51.03;45.76;66.35;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:24:05;48.84;45.57;59.86;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:26:46;50.59;45.01;62.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:29:15;49.52;45.62;61.07;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:31:44;48.58;45.91;56.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:34:13;52.21;46.16;69.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-07-20T11:36:42;51.36;45.54;64.54;;
