sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2023-07-20T00:03:37;96604.41;;;21.60;48.12
48386;BME280;34644;47.964;7.982;2023-07-20T00:10:37;96612.94;;;21.62;48.24
48386;BME280;34644;47.964;7.982;2023-07-20T00:17:37;96616.94;;;21.51;48.62
48386;BME280;34644;47.964;7.982;2023-07-20T00:24:40;96613.75;;;21.49;49.03
48386;BME280;34644;47.964;7.982;2023-07-20T00:31:40;96618.50;;;21.52;48.88
48386;BME280;34644;47.964;7.982;2023-07-20T00:38:40;96605.19;;;21.47;49.26
48386;BME280;34644;47.964;7.982;2023-07-20T00:45:41;96610.50;;;21.38;49.36
48386;BME280;34644;47.964;7.982;2023-07-20T00:52:41;96619.22;;;21.44;49.01
48386;BME280;34644;47.964;7.982;2023-07-20T00:59:41;96607.41;;;21.45;48.90
48386;BME280;34644;47.964;7.982;2023-07-20T01:06:45;96606.00;;;21.47;49.37
48386;BME280;34644;47.964;7.982;2023-07-20T01:13:50;96598.50;;;21.36;49.86
48386;BME280;34644;47.964;7.982;2023-07-20T01:20:51;96591.41;;;21.54;49.75
48386;BME280;34644;47.964;7.982;2023-07-20T01:35:01;96595.13;;;21.66;50.35
48386;BME280;34644;47.964;7.982;2023-07-20T01:42:02;96590.19;;;21.60;50.97
48386;BME280;34644;47.964;7.982;2023-07-20T01:49:03;96581.59;;;21.49;51.47
48386;BME280;34644;47.964;7.982;2023-07-20T01:56:05;96584.84;;;21.23;51.73
48386;BME280;34644;47.964;7.982;2023-07-20T02:03:06;96585.69;;;20.96;52.32
48386;BME280;34644;47.964;7.982;2023-07-20T02:10:06;96583.66;;;21.15;51.47
48386;BME280;34644;47.964;7.982;2023-07-20T02:17:07;96582.00;;;21.06;51.24
48386;BME280;34644;47.964;7.982;2023-07-20T02:24:07;96578.34;;;21.02;51.48
48386;BME280;34644;47.964;7.982;2023-07-20T02:31:07;96571.59;;;21.04;51.40
48386;BME280;34644;47.964;7.982;2023-07-20T02:38:08;96581.06;;;20.88;51.88
48386;BME280;34644;47.964;7.982;2023-07-20T02:45:08;96573.22;;;20.91;51.63
48386;BME280;34644;47.964;7.982;2023-07-20T02:52:09;96575.91;;;20.77;51.89
48386;BME280;34644;47.964;7.982;2023-07-20T02:59:09;96583.34;;;21.17;50.96
48386;BME280;34644;47.964;7.982;2023-07-20T03:06:09;96575.16;;;21.00;51.21
48386;BME280;34644;47.964;7.982;2023-07-20T03:13:10;96578.25;;;21.07;51.29
48386;BME280;34644;47.964;7.982;2023-07-20T03:20:10;96574.69;;;20.98;51.31
48386;BME280;34644;47.964;7.982;2023-07-20T03:27:13;96575.38;;;21.03;51.18
48386;BME280;34644;47.964;7.982;2023-07-20T03:34:13;96578.16;;;20.98;51.26
48386;BME280;34644;47.964;7.982;2023-07-20T03:41:14;96591.50;;;21.12;51.12
48386;BME280;34644;47.964;7.982;2023-07-20T03:48:16;96586.13;;;21.26;51.24
48386;BME280;34644;47.964;7.982;2023-07-20T03:55:17;96597.75;;;21.21;50.96
48386;BME280;34644;47.964;7.982;2023-07-20T04:02:17;96587.19;;;21.02;51.43
48386;BME280;34644;47.964;7.982;2023-07-20T04:09:18;96588.28;;;20.87;51.87
48386;BME280;34644;47.964;7.982;2023-07-20T04:16:18;96602.00;;;20.72;51.63
48386;BME280;34644;47.964;7.982;2023-07-20T04:23:20;96598.91;;;20.92;51.04
48386;BME280;34644;47.964;7.982;2023-07-20T04:30:20;96607.66;;;20.70;51.40
48386;BME280;34644;47.964;7.982;2023-07-20T04:37:22;96606.97;;;20.65;51.32
48386;BME280;34644;47.964;7.982;2023-07-20T04:44:23;96612.72;;;20.72;51.41
48386;BME280;34644;47.964;7.982;2023-07-20T04:51:23;96599.09;;;20.82;51.16
48386;BME280;34644;47.964;7.982;2023-07-20T04:58:27;96596.00;;;21.03;50.87
48386;BME280;34644;47.964;7.982;2023-07-20T05:05:29;96605.03;;;21.07;51.16
48386;BME280;34644;47.964;7.982;2023-07-20T05:12:29;96602.88;;;21.31;50.78
48386;BME280;34644;47.964;7.982;2023-07-20T05:19:29;96603.31;;;21.11;51.22
48386;BME280;34644;47.964;7.982;2023-07-20T05:26:30;96605.91;;;21.16;51.35
48386;BME280;34644;47.964;7.982;2023-07-20T05:33:30;96600.44;;;21.21;51.87
48386;BME280;34644;47.964;7.982;2023-07-20T05:40:31;96606.78;;;21.25;52.15
48386;BME280;34644;47.964;7.982;2023-07-20T05:47:31;96610.25;;;21.26;52.37
48386;BME280;34644;47.964;7.982;2023-07-20T05:54:32;96612.06;;;21.17;52.34
48386;BME280;34644;47.964;7.982;2023-07-20T06:01:32;96623.69;;;20.98;52.49
48386;BME280;34644;47.964;7.982;2023-07-20T06:08:32;96625.88;;;21.10;52.83
48386;BME280;34644;47.964;7.982;2023-07-20T06:15:33;96611.78;;;21.04;52.26
48386;BME280;34644;47.964;7.982;2023-07-20T06:22:35;96618.91;;;21.09;52.71
48386;BME280;34644;47.964;7.982;2023-07-20T06:29:35;96618.72;;;21.19;52.62
48386;BME280;34644;47.964;7.982;2023-07-20T06:36:35;96605.34;;;20.91;52.17
48386;BME280;34644;47.964;7.982;2023-07-20T06:43:36;96606.06;;;20.83;51.67
48386;BME280;34644;47.964;7.982;2023-07-20T06:50:36;96612.50;;;20.82;52.12
48386;BME280;34644;47.964;7.982;2023-07-20T06:57:37;96606.72;;;21.03;51.81
48386;BME280;34644;47.964;7.982;2023-07-20T07:04:37;96611.50;;;20.92;51.02
48386;BME280;34644;47.964;7.982;2023-07-20T07:11:37;96603.16;;;20.93;51.10
48386;BME280;34644;47.964;7.982;2023-07-20T07:18:37;96597.34;;;21.14;50.69
48386;BME280;34644;47.964;7.982;2023-07-20T07:25:40;96610.53;;;21.24;50.86
48386;BME280;34644;47.964;7.982;2023-07-20T07:32:42;96609.81;;;21.32;50.54
48386;BME280;34644;47.964;7.982;2023-07-20T07:39:42;96613.78;;;21.35;50.31
48386;BME280;34644;47.964;7.982;2023-07-20T07:46:42;96605.50;;;21.23;49.47
48386;BME280;34644;47.964;7.982;2023-07-20T07:53:43;96605.16;;;21.02;48.97
48386;BME280;34644;47.964;7.982;2023-07-20T08:00:43;96605.50;;;21.23;49.83
48386;BME280;34644;47.964;7.982;2023-07-20T08:07:44;96609.41;;;21.39;49.25
48386;BME280;34644;47.964;7.982;2023-07-20T08:14:45;96607.41;;;21.45;48.87
48386;BME280;34644;47.964;7.982;2023-07-20T08:21:45;96603.72;;;21.41;48.50
48386;BME280;34644;47.964;7.982;2023-07-20T08:28:45;96605.91;;;21.53;49.16
48386;BME280;34644;47.964;7.982;2023-07-20T08:35:48;96594.06;;;21.54;49.07
48386;BME280;34644;47.964;7.982;2023-07-20T08:42:48;96596.06;;;21.62;49.38
48386;BME280;34644;47.964;7.982;2023-07-20T08:49:49;96592.63;;;21.70;49.36
48386;BME280;34644;47.964;7.982;2023-07-20T08:56:49;96590.25;;;21.68;48.83
48386;BME280;34644;47.964;7.982;2023-07-20T09:03:49;96600.09;;;21.82;49.00
48386;BME280;34644;47.964;7.982;2023-07-20T09:10:50;96596.50;;;21.86;49.65
48386;BME280;34644;47.964;7.982;2023-07-20T09:17:51;96586.75;;;21.91;49.93
48386;BME280;34644;47.964;7.982;2023-07-20T09:24:53;96585.84;;;21.95;49.99
48386;BME280;34644;47.964;7.982;2023-07-20T09:32:03;96577.19;;;21.98;49.86
48386;BME280;34644;47.964;7.982;2023-07-20T09:39:04;96578.13;;;22.02;49.94
48386;BME280;34644;47.964;7.982;2023-07-20T09:46:04;96571.22;;;22.10;49.92
48386;BME280;34644;47.964;7.982;2023-07-20T09:53:05;96567.75;;;22.10;50.15
48386;BME280;34644;47.964;7.982;2023-07-20T10:00:06;96559.56;;;22.15;50.42
48386;BME280;34644;47.964;7.982;2023-07-20T10:07:13;96549.31;;;22.17;50.30
48386;BME280;34644;47.964;7.982;2023-07-20T10:14:15;96540.00;;;22.23;50.35
48386;BME280;34644;47.964;7.982;2023-07-20T10:21:17;96526.47;;;22.28;50.28
48386;BME280;34644;47.964;7.982;2023-07-20T10:28:17;96531.25;;;22.31;50.43
48386;BME280;34644;47.964;7.982;2023-07-20T10:35:18;96522.66;;;22.29;50.47
48386;BME280;34644;47.964;7.982;2023-07-20T10:42:18;96516.88;;;22.36;50.43
48386;BME280;34644;47.964;7.982;2023-07-20T10:49:19;96517.69;;;22.45;50.32
48386;BME280;34644;47.964;7.982;2023-07-20T10:56:26;96513.75;;;22.51;50.29
48386;BME280;34644;47.964;7.982;2023-07-20T11:03:36;96500.47;;;22.55;50.68
48386;BME280;34644;47.964;7.982;2023-07-20T11:10:39;96495.91;;;22.64;49.93
48386;BME280;34644;47.964;7.982;2023-07-20T11:17:40;96488.97;;;22.63;50.27
48386;BME280;34644;47.964;7.982;2023-07-20T11:24:40;96473.97;;;22.80;48.80
48386;BME280;34644;47.964;7.982;2023-07-20T11:31:41;96469.69;;;22.79;49.60
48386;BME280;34644;47.964;7.982;2023-07-20T11:38:42;96476.50;;;22.76;50.06
48386;BME280;34644;47.964;7.982;2023-07-20T11:45:45;96463.22;;;22.80;50.01
48386;BME280;34644;47.964;7.982;2023-07-20T11:52:46;96459.44;;;22.81;50.20
48386;BME280;34644;47.964;7.982;2023-07-20T12:00:00;96450.44;;;22.85;49.94
48386;BME280;34644;47.964;7.982;2023-07-20T12:07:07;96441.75;;;22.88;50.36
48386;BME280;34644;47.964;7.982;2023-07-20T12:14:07;96443.31;;;22.89;50.18
48386;BME280;34644;47.964;7.982;2023-07-20T12:21:08;96431.16;;;22.92;50.18
48386;BME280;34644;47.964;7.982;2023-07-20T12:28:10;96424.00;;;22.96;50.40
48386;BME280;34644;47.964;7.982;2023-07-20T12:35:10;96420.69;;;22.99;50.30
48386;BME280;34644;47.964;7.982;2023-07-20T12:42:11;96410.13;;;23.03;50.35
48386;BME280;34644;47.964;7.982;2023-07-20T12:49:11;96405.97;;;23.05;50.45
48386;BME280;34644;47.964;7.982;2023-07-20T12:56:12;96390.84;;;23.09;50.10
48386;BME280;34644;47.964;7.982;2023-07-20T13:03:12;96395.91;;;23.11;50.16
48386;BME280;34644;47.964;7.982;2023-07-20T13:10:12;96387.97;;;23.15;50.42
48386;BME280;34644;47.964;7.982;2023-07-20T13:17:13;96375.81;;;23.17;50.24
48386;BME280;34644;47.964;7.982;2023-07-20T13:24:13;96377.84;;;23.20;50.30
48386;BME280;34644;47.964;7.982;2023-07-20T13:31:13;96369.94;;;23.24;50.50
48386;BME280;34644;47.964;7.982;2023-07-20T13:38:14;96356.63;;;23.27;50.42
48386;BME280;34644;47.964;7.982;2023-07-20T13:45:14;96365.97;;;23.30;50.49
48386;BME280;34644;47.964;7.982;2023-07-20T13:52:14;96356.78;;;23.31;50.35
48386;BME280;34644;47.964;7.982;2023-07-20T13:59:15;96357.38;;;23.37;50.25
48386;BME280;34644;47.964;7.982;2023-07-20T14:06:15;96343.16;;;23.36;50.48
48386;BME280;34644;47.964;7.982;2023-07-20T14:13:16;96342.53;;;23.39;50.51
48386;BME280;34644;47.964;7.982;2023-07-20T14:20:16;96346.44;;;23.42;50.50
48386;BME280;34644;47.964;7.982;2023-07-20T14:27:16;96341.88;;;23.42;50.49
48386;BME280;34644;47.964;7.982;2023-07-20T14:34:17;96328.44;;;23.42;50.70
48386;BME280;34644;47.964;7.982;2023-07-20T14:41:18;96319.72;;;23.45;50.67
48386;BME280;34644;47.964;7.982;2023-07-20T14:48:19;96324.28;;;23.45;50.71
48386;BME280;34644;47.964;7.982;2023-07-20T14:55:19;96313.22;;;23.46;50.76
48386;BME280;34644;47.964;7.982;2023-07-20T15:02:19;96307.06;;;23.46;51.06
48386;BME280;34644;47.964;7.982;2023-07-20T15:09:20;96304.50;;;23.49;50.72
48386;BME280;34644;47.964;7.982;2023-07-20T15:16:20;96300.69;;;23.51;50.78
48386;BME280;34644;47.964;7.982;2023-07-20T15:23:20;96286.94;;;23.52;50.43
48386;BME280;34644;47.964;7.982;2023-07-20T15:30:21;96278.53;;;23.54;50.83
48386;BME280;34644;47.964;7.982;2023-07-20T15:37:21;96265.53;;;23.56;50.60
48386;BME280;34644;47.964;7.982;2023-07-20T15:44:22;96267.47;;;23.55;50.81
48386;BME280;34644;47.964;7.982;2023-07-20T15:51:22;96265.53;;;23.56;50.69
48386;BME280;34644;47.964;7.982;2023-07-20T15:58:22;96251.00;;;23.57;50.94
48386;BME280;34644;47.964;7.982;2023-07-20T16:05:22;96248.44;;;23.60;50.63
48386;BME280;34644;47.964;7.982;2023-07-20T16:12:23;96247.31;;;23.61;51.03
48386;BME280;34644;47.964;7.982;2023-07-20T16:19:25;96246.19;;;23.62;50.85
48386;BME280;34644;47.964;7.982;2023-07-20T16:26:26;96235.44;;;23.62;51.02
48386;BME280;34644;47.964;7.982;2023-07-20T16:33:26;96245.09;;;23.63;51.04
48386;BME280;34644;47.964;7.982;2023-07-20T16:40:26;96251.25;;;23.64;50.94
48386;BME280;34644;47.964;7.982;2023-07-20T16:47:27;96241.28;;;23.64;51.08
48386;BME280;34644;47.964;7.982;2023-07-20T16:54:27;96234.00;;;23.65;51.02
48386;BME280;34644;47.964;7.982;2023-07-20T17:01:27;96235.09;;;23.64;51.30
48386;BME280;34644;47.964;7.982;2023-07-20T17:08:27;96226.72;;;23.65;51.07
48386;BME280;34644;47.964;7.982;2023-07-20T17:15:28;96236.38;;;23.66;51.23
48386;BME280;34644;47.964;7.982;2023-07-20T17:22:28;96235.59;;;23.66;51.52
48386;BME280;34644;47.964;7.982;2023-07-20T17:29:28;96237.47;;;23.65;51.25
48386;BME280;34644;47.964;7.982;2023-07-20T17:36:29;96230.22;;;23.66;51.62
48386;BME280;34644;47.964;7.982;2023-07-20T17:43:29;96225.16;;;23.64;51.46
48386;BME280;34644;47.964;7.982;2023-07-20T17:50:29;96225.16;;;23.64;51.70
48386;BME280;34644;47.964;7.982;2023-07-20T17:57:30;96225.94;;;23.65;51.56
48386;BME280;34644;47.964;7.982;2023-07-20T18:04:30;96233.56;;;23.63;51.72
48386;BME280;34644;47.964;7.982;2023-07-20T18:11:30;96230.84;;;23.63;51.51
48386;BME280;34644;47.964;7.982;2023-07-20T18:18:31;96226.59;;;23.62;51.52
48386;BME280;34644;47.964;7.982;2023-07-20T18:25:31;96225.00;;;23.61;51.75
48386;BME280;34644;47.964;7.982;2023-07-20T18:32:32;96224.22;;;23.60;51.76
48386;BME280;34644;47.964;7.982;2023-07-20T18:39:32;96229.59;;;23.60;51.82
48386;BME280;34644;47.964;7.982;2023-07-20T18:46:33;96232.28;;;23.60;51.69
48386;BME280;34644;47.964;7.982;2023-07-20T18:53:33;96234.19;;;23.60;51.87
48386;BME280;34644;47.964;7.982;2023-07-20T19:00:34;96238.00;;;23.59;52.00
48386;BME280;34644;47.964;7.982;2023-07-20T19:07:34;96241.00;;;23.57;51.95
48386;BME280;34644;47.964;7.982;2023-07-20T19:14:34;96243.69;;;23.57;51.95
48386;BME280;34644;47.964;7.982;2023-07-20T19:21:36;96249.41;;;23.56;52.12
48386;BME280;34644;47.964;7.982;2023-07-20T19:28:36;96260.16;;;23.56;52.23
48386;BME280;34644;47.964;7.982;2023-07-20T19:35:37;96263.19;;;23.54;52.26
48386;BME280;34644;47.964;7.982;2023-07-20T19:42:37;96258.13;;;23.53;52.67
48386;BME280;34644;47.964;7.982;2023-07-20T19:49:37;96259.25;;;23.52;52.67
48386;BME280;34644;47.964;7.982;2023-07-20T19:56:38;96267.31;;;23.52;52.52
48386;BME280;34644;47.964;7.982;2023-07-20T20:03:40;96273.81;;;23.51;52.66
48386;BME280;34644;47.964;7.982;2023-07-20T20:10:40;96278.72;;;23.48;52.51
48386;BME280;34644;47.964;7.982;2023-07-20T20:17:40;96284.44;;;23.47;52.64
48386;BME280;34644;47.964;7.982;2023-07-20T20:24:42;96285.22;;;23.47;52.79
48386;BME280;34644;47.964;7.982;2023-07-20T20:31:42;96287.13;;;23.47;52.77
48386;BME280;34644;47.964;7.982;2023-07-20T20:38:43;96291.69;;;23.46;52.66
48386;BME280;34644;47.964;7.982;2023-07-20T20:45:43;96290.13;;;23.45;52.78
48386;BME280;34644;47.964;7.982;2023-07-20T20:52:43;96281.22;;;23.24;50.58
48386;BME280;34644;47.964;7.982;2023-07-20T20:59:46;96282.41;;;22.97;49.26
48386;BME280;34644;47.964;7.982;2023-07-20T21:06:47;96285.34;;;22.48;48.95
48386;BME280;34644;47.964;7.982;2023-07-20T21:13:48;96303.19;;;22.61;48.18
48386;BME280;34644;47.964;7.982;2023-07-20T21:20:48;96284.44;;;22.35;48.05
48386;BME280;34644;47.964;7.982;2023-07-20T21:27:49;96296.56;;;22.50;47.78
48386;BME280;34644;47.964;7.982;2023-07-20T21:34:51;96282.06;;;22.33;47.92
48386;BME280;34644;47.964;7.982;2023-07-20T21:41:52;96280.59;;;22.27;47.99
48386;BME280;34644;47.964;7.982;2023-07-20T21:48:52;96284.28;;;22.31;47.77
48386;BME280;34644;47.964;7.982;2023-07-20T21:55:53;96277.94;;;22.27;47.95
48386;BME280;34644;47.964;7.982;2023-07-20T22:02:53;96269.25;;;22.13;48.20
48386;BME280;34644;47.964;7.982;2023-07-20T22:09:53;96278.41;;;22.12;48.29
48386;BME280;34644;47.964;7.982;2023-07-20T22:16:53;96277.94;;;21.92;48.19
48386;BME280;34644;47.964;7.982;2023-07-20T22:23:54;96271.56;;;21.53;48.37
48386;BME280;34644;47.964;7.982;2023-07-20T22:30:57;96273.31;;;21.58;48.32
48386;BME280;34644;47.964;7.982;2023-07-20T22:37:57;96270.41;;;21.45;48.37
48386;BME280;34644;47.964;7.982;2023-07-20T22:44:58;96269.84;;;21.17;48.73
48386;BME280;34644;47.964;7.982;2023-07-20T22:51:58;96275.56;;;21.33;48.71
48386;BME280;34644;47.964;7.982;2023-07-20T22:58:59;96276.38;;;21.42;48.63
48386;BME280;34644;47.964;7.982;2023-07-20T23:05:59;96265.84;;;21.46;48.57
48386;BME280;34644;47.964;7.982;2023-07-20T23:12:59;96263.28;;;21.32;48.51
48386;BME280;34644;47.964;7.982;2023-07-20T23:19:59;96259.97;;;21.35;48.68
48386;BME280;34644;47.964;7.982;2023-07-20T23:27:00;96249.25;;;21.44;48.50
48386;BME280;34644;47.964;7.982;2023-07-20T23:34:00;96249.72;;;21.37;48.81
48386;BME280;34644;47.964;7.982;2023-07-20T23:41:00;96249.31;;;21.12;49.00
48386;BME280;34644;47.964;7.982;2023-07-20T23:48:01;96256.13;;;21.19;48.61
48386;BME280;34644;47.964;7.982;2023-07-20T23:55:03;96237.50;;;21.05;48.98
