sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:02:07;8.6;8.6;8.6;8.2;;;;3.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:04:37;8.3;8.3;8.3;7.9;;;;3.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:07:08;8.5;8.5;8.5;8.1;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:09:38;9.1;9.1;9.1;8.6;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:12:08;8.4;8.4;8.4;8.0;;;;3.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:14:39;7.9;7.9;7.9;7.6;;;;3.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:17:09;7.8;7.8;7.8;7.5;;;;3.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:19:38;7.5;7.5;7.5;7.1;;;;3.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:22:08;8.0;8.0;8.0;7.6;;;;3.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:24:40;7.9;7.9;7.9;7.5;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:27:09;8.5;8.5;8.5;8.1;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:29:39;8.2;8.2;8.2;7.8;;;;3.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:32:09;8.0;8.0;8.0;7.6;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:34:38;8.0;8.0;8.0;7.6;;;;3.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:37:08;8.6;8.6;8.6;8.2;;;;3.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:39:37;7.4;7.4;7.4;7.1;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:42:07;8.4;8.4;8.4;8.0;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:44:37;7.3;7.3;7.3;7.0;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:47:07;7.6;7.6;7.6;7.3;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:49:37;7.7;7.7;7.7;7.3;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:52:09;7.8;7.8;7.8;7.4;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:54:42;7.2;7.2;7.2;6.9;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:57:13;6.8;6.8;6.8;6.5;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T00:59:44;6.6;6.6;6.6;6.2;;;;3.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:02:14;5.9;5.9;5.9;5.7;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:04:44;6.2;6.2;6.2;5.9;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:07:14;5.8;5.8;5.8;5.6;;;;3.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:09:55;5.3;5.3;5.3;5.0;;;;3.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:12:40;5.0;5.0;5.0;4.8;;;;3.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:15:12;5.0;5.0;5.0;4.8;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:17:42;5.2;5.2;5.2;5.0;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:20:14;5.0;5.0;5.0;4.8;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:22:56;4.6;4.6;4.6;4.3;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:25:45;4.9;4.9;4.9;4.6;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:32:39;5.1;5.1;5.1;4.8;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:35:11;4.7;4.7;4.7;4.5;;;;3.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:37:44;4.9;4.9;4.9;4.7;;;;3.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:40:16;4.5;4.5;4.5;4.3;;;;3.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:42:46;4.5;4.5;4.5;4.3;;;;3.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:45:16;3.9;3.9;3.9;3.7;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:47:48;4.9;4.9;4.9;4.7;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:50:19;4.3;4.3;4.3;4.1;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:52:49;3.6;3.6;3.6;3.4;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:55:21;3.7;3.7;3.7;3.5;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T01:57:50;3.0;3.0;3.0;2.9;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:00:20;3.7;3.7;3.7;3.5;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:02:51;3.1;3.1;3.1;2.9;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:05:21;3.2;3.2;3.2;3.1;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:07:50;2.8;2.8;2.8;2.6;;;;3.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:10:20;2.5;2.5;2.5;2.4;;;;3.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:12:49;2.9;2.9;2.9;2.8;;;;2.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:15:19;2.6;2.6;2.6;2.5;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:17:51;3.0;3.0;3.0;2.8;;;;2.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:20:20;3.0;3.0;3.0;2.9;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:22:50;2.6;2.6;2.6;2.5;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:25:20;2.6;2.6;2.6;2.5;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:27:49;2.6;2.6;2.6;2.5;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:30:19;3.1;3.1;3.1;3.0;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:32:48;3.5;3.5;3.5;3.3;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:35:18;3.2;3.2;3.2;3.0;;;;2.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:37:47;3.5;3.5;3.5;3.3;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:40:17;3.7;3.7;3.7;3.5;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:42:46;3.5;3.5;3.5;3.3;;;;2.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:45:18;3.4;3.4;3.4;3.3;;;;2.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:47:48;3.7;3.7;3.7;3.5;;;;1.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:50:17;3.7;3.7;3.7;3.5;;;;1.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:52:47;3.5;3.5;3.5;3.3;;;;1.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:55:17;4.1;4.1;4.1;3.9;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T02:57:47;3.5;3.5;3.5;3.4;;;;1.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:00:18;3.8;3.8;3.8;3.6;;;;1.0;112.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:02:50;4.4;4.4;4.4;4.2;;;;1.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:05:23;4.1;4.1;4.1;3.9;;;;1.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:07:53;4.5;4.5;4.5;4.3;;;;1.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:10:22;4.6;4.6;4.6;4.4;;;;1.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:12:52;4.2;4.2;4.2;4.0;;;;1.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:15:21;4.3;4.3;4.3;4.1;;;;1.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:17:51;4.6;4.6;4.6;4.4;;;;1.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:20:20;4.5;4.5;4.5;4.3;;;;1.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:22:50;3.9;3.9;3.9;3.7;;;;1.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:25:19;5.4;5.4;5.4;5.2;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:27:50;4.1;4.1;4.1;4.0;;;;1.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:30:20;6.2;6.2;6.2;6.0;;;;1.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:32:50;4.5;4.5;4.5;4.3;;;;1.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:35:20;5.6;5.6;5.6;5.3;;;;1.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:37:50;4.9;4.9;4.9;4.7;;;;1.0;112.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:40:20;5.4;5.4;5.4;5.1;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:42:50;5.2;5.2;5.2;4.9;;;;1.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:45:19;4.6;4.6;4.6;4.4;;;;1.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:47:51;5.4;5.4;5.4;5.1;;;;1.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:50:20;5.9;5.9;5.9;5.7;;;;1.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:52:52;5.9;5.9;5.9;5.7;;;;1.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:55:21;5.7;5.7;5.7;5.5;;;;1.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T03:57:51;5.3;5.3;5.3;5.0;;;;1.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:00:20;5.6;5.6;5.6;5.4;;;;1.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:02:52;5.2;5.2;5.2;4.9;;;;1.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:05:22;4.5;4.5;4.5;4.3;;;;1.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:07:53;5.2;5.2;5.2;5.0;;;;1.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:10:22;4.6;4.6;4.6;4.4;;;;1.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:12:52;4.9;4.9;4.9;4.7;;;;1.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:15:22;4.8;4.8;4.8;4.6;;;;1.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:17:52;5.0;5.0;5.0;4.7;;;;1.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:20:22;5.0;5.0;5.0;4.7;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:22:52;5.8;5.8;5.8;5.5;;;;1.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:25:24;5.1;5.1;5.1;4.9;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:27:53;5.0;5.0;5.0;4.8;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:30:23;5.4;5.4;5.4;5.1;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:32:52;5.1;5.1;5.1;4.9;;;;1.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:35:46;5.3;5.3;5.3;5.1;;;;1.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:38:17;6.1;6.1;6.1;5.8;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:40:48;4.1;4.1;4.1;3.9;;;;1.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:43:18;5.3;5.3;5.3;5.1;;;;1.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:45:48;5.7;5.7;5.7;5.4;;;;1.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:48:20;4.4;4.4;4.4;4.2;;;;1.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:50:49;5.1;5.1;5.1;4.9;;;;1.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:53:19;5.2;5.2;5.2;4.9;;;;1.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:55:49;5.6;5.6;5.6;5.3;;;;1.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T04:58:21;4.7;4.7;4.7;4.5;;;;1.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:00:52;4.7;4.7;4.7;4.5;;;;2.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:03:21;5.0;5.0;5.0;4.8;;;;2.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:05:51;4.8;4.8;4.8;4.6;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:08:21;4.7;4.7;4.7;4.5;;;;2.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:10:51;4.9;4.9;4.9;4.7;;;;2.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:13:20;5.3;5.3;5.3;5.0;;;;2.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:15:52;5.3;5.3;5.3;5.1;;;;2.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:18:22;5.0;5.0;5.0;4.8;;;;2.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:20:52;4.6;4.6;4.6;4.3;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:23:22;5.0;5.0;5.0;4.7;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:25:55;4.8;4.8;4.8;4.6;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:28:26;5.0;5.0;5.0;4.8;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:30:56;5.3;5.3;5.3;5.1;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:33:26;4.8;4.8;4.8;4.6;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:35:56;4.3;4.3;4.3;4.1;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:38:27;4.8;4.8;4.8;4.5;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:40:58;4.7;4.7;4.7;4.5;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:43:30;4.1;4.1;4.1;3.9;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:46:00;5.3;5.3;5.3;5.1;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:48:29;5.8;5.8;5.8;5.5;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:50:59;4.9;4.9;4.9;4.7;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:53:29;5.8;5.8;5.8;5.5;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:55:59;4.8;4.8;4.8;4.6;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T05:58:30;4.8;4.8;4.8;4.6;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:00:59;4.9;4.9;4.9;4.7;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:03:34;5.0;5.0;5.0;4.8;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:06:04;4.5;4.5;4.5;4.3;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:08:36;4.0;4.0;4.0;3.8;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:11:05;4.0;4.0;4.0;3.8;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:13:35;4.2;4.2;4.2;4.0;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:16:05;3.6;3.6;3.6;3.5;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:18:34;4.5;4.5;4.5;4.3;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:21:04;3.8;3.8;3.8;3.6;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:23:33;4.0;4.0;4.0;3.8;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:26:05;4.5;4.5;4.5;4.3;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:28:35;4.7;4.7;4.7;4.5;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:31:07;4.1;4.1;4.1;3.9;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:33:36;3.9;3.9;3.9;3.8;;;;1.0;246.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:36:06;3.8;3.8;3.8;3.6;;;;1.0;238.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:38:36;3.9;3.9;3.9;3.7;;;;1.0;237.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:41:05;3.5;3.5;3.5;3.4;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:43:35;4.1;4.1;4.1;3.9;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:46:05;3.8;3.8;3.8;3.7;;;;1.0;231.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:48:36;3.7;3.7;3.7;3.5;;;;1.0;231.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:51:06;3.8;3.8;3.8;3.6;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:53:35;2.6;2.6;2.6;2.5;;;;1.0;246.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:56:05;3.1;3.1;3.1;3.0;;;;1.0;261.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T06:58:34;2.9;2.9;2.9;2.7;;;;1.0;273.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:01:07;2.7;2.7;2.7;2.6;;;;1.0;268.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:03:37;3.0;3.0;3.0;2.8;;;;1.0;263.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:06:09;3.2;3.2;3.2;3.0;;;;1.0;258.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:08:39;2.7;2.7;2.7;2.6;;;;1.0;249.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:11:11;2.3;2.3;2.3;2.2;;;;1.0;255.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:13:41;3.0;3.0;3.0;2.9;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:16:13;2.8;2.8;2.8;2.7;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:18:45;2.6;2.6;2.6;2.5;;;;1.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:21:15;2.7;2.7;2.7;2.6;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:23:45;2.8;2.8;2.8;2.7;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:26:16;3.2;3.2;3.2;3.1;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:28:46;2.8;2.8;2.8;2.7;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:31:16;2.4;2.4;2.4;2.2;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:33:45;2.3;2.3;2.3;2.2;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:36:15;2.3;2.3;2.3;2.2;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:38:44;2.7;2.7;2.7;2.6;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:41:14;2.8;2.8;2.8;2.6;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:43:44;2.1;2.1;2.1;2.0;;;;1.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:46:13;1.4;1.4;1.4;1.3;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:48:45;1.4;1.4;1.4;1.4;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:51:14;1.7;1.7;1.7;1.6;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:53:44;1.6;1.6;1.6;1.5;;;;1.0;238.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:56:17;1.4;1.4;1.4;1.4;;;;1.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T07:58:49;1.5;1.5;1.5;1.4;;;;1.0;240.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:01:19;1.4;1.4;1.4;1.3;;;;1.0;249.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:03:49;1.2;1.2;1.2;1.2;;;;1.0;277.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:06:19;1.0;1.0;1.0;1.0;;;;1.0;271.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:08:48;1.1;1.1;1.1;1.0;;;;1.0;262.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:11:18;0.9;0.9;0.9;0.8;;;;1.0;261.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:13:47;1.2;1.2;1.2;1.2;;;;1.0;263.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:16:17;1.6;1.6;1.6;1.5;;;;1.0;263.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:18:46;1.2;1.2;1.2;1.1;;;;1.0;252.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:21:16;1.4;1.4;1.4;1.3;;;;1.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:23:45;1.4;1.4;1.4;1.3;;;;1.0;248.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:26:15;1.3;1.3;1.3;1.2;;;;1.0;248.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:28:45;1.2;1.2;1.2;1.2;;;;1.0;254.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:31:15;0.8;0.8;0.8;0.8;;;;1.0;256.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:33:45;1.3;1.3;1.3;1.2;;;;1.0;246.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:36:17;1.0;1.0;1.0;1.0;;;;1.0;289.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:38:46;1.1;1.1;1.1;1.0;;;;1.0;290.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:41:17;1.2;1.2;1.2;1.2;;;;1.0;283.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:43:48;0.9;0.9;0.9;0.8;;;;1.0;285.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:46:18;0.6;0.6;0.6;0.6;;;;1.0;297.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:48:48;1.2;1.2;1.2;1.1;;;;1.0;291.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:51:20;1.1;1.1;1.1;1.0;;;;1.0;279.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:53:50;1.2;1.2;1.2;1.1;;;;1.0;258.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:56:21;1.3;1.3;1.3;1.3;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T08:58:54;1.3;1.3;1.3;1.3;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T09:01:24;1.4;1.4;1.4;1.3;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T09:03:56;1.1;1.1;1.1;1.0;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T09:06:26;0.9;0.9;0.9;0.9;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-20T09:08:56;1.0;1.0;1.0;1.0;;;;1.0;160.0;
