sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:00:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:01:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:02:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:03:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:04:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:05:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:06:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:07:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:08:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:09:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:10:17;13.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:11:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:12:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:13:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:14:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:15:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:16:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:17:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:18:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:19:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:20:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:21:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:22:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:23:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:24:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:25:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:26:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:27:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:28:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:29:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:30:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:31:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:32:17;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:33:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:34:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:35:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:36:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:37:17;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:38:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:39:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:40:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:41:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:42:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:43:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:44:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:45:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:46:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:47:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:48:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:49:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:50:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:51:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:52:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:53:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:54:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:55:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:56:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:57:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:58:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T00:59:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:00:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:01:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:02:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:03:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:04:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:05:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:07:24;12.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:08:24;12.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:09:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:10:23;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:11:23;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:12:22;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:13:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:14:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:15:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:16:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:17:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:18:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:19:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:20:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:21:24;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:25:22;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:31:21;12.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:32:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:33:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:34:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:35:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:36:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:37:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:38:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:39:19;12.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:40:19;12.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:41:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:42:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:43:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:44:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:45:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:46:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:47:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:48:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:49:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:50:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:51:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:52:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:53:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:54:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:55:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:56:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:57:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:58:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T01:59:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:00:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:01:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:02:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:03:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:04:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:05:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:06:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:07:17;12.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:08:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:09:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:10:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:11:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:12:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:13:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:14:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:15:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:16:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:17:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:18:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:19:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:20:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:21:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:22:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:23:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:24:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:25:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:26:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:27:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:28:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:29:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:30:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:31:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:32:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:33:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:34:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:35:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:36:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:37:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:38:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:39:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:40:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:41:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:42:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:43:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:44:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:45:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:46:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:47:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:48:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:49:17;11.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:50:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:51:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:52:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:53:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:54:19;11.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:55:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:56:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:57:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:58:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T02:59:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:00:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:01:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:02:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:03:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:04:17;11.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:05:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:06:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:07:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:08:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:09:17;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:10:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:11:19;11.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:12:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:13:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:14:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:15:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:16:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:17:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:18:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:19:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:20:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:21:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:22:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:23:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:24:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:25:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:26:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:27:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:28:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:29:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:30:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:31:17;11.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:32:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:33:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:34:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:35:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:36:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:37:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:38:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:39:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:40:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:41:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:42:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:43:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:44:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:45:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:46:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:47:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:48:20;10.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:49:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:50:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:51:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:52:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:53:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:54:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:55:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:56:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:57:17;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:58:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T03:59:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:00:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:01:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:02:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:03:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:04:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:05:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:06:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:07:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:08:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:09:17;10.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:10:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:11:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:12:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:13:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:14:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:15:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:16:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:17:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:18:17;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:19:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:20:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:21:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:22:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:23:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:24:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:25:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:26:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:27:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:28:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:29:17;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:30:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:31:17;10.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:32:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:33:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:34:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:36:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:37:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:38:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:39:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:40:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:41:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:42:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:43:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:44:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:45:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:46:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:47:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:48:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:49:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:50:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:51:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:52:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:53:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:54:17;11.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:55:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:56:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:57:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:58:19;11.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T04:59:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:00:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:01:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:02:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:03:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:04:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:05:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:06:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:07:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:08:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:09:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:10:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:11:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:12:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:13:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:14:17;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:15:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:16:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:17:17;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:18:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:19:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:20:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:21:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:22:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:23:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:24:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:25:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:26:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:27:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:28:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:29:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:30:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:31:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:32:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:33:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:34:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:35:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:36:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:37:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:38:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:39:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:40:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:41:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:42:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:43:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:44:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:45:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:46:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:47:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:48:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:49:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:50:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:51:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:52:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:53:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:54:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:55:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:56:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:57:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:58:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T05:59:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:00:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:01:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:02:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:03:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:04:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:05:17;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:06:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:07:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:08:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:09:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:10:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T06:11:18;14.125
