sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-20T00:01:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:03:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:06:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:08:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:11:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:14:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:16:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:19:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:21:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:24:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:26:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:29:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:32:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:34:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:37:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:39:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:42:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:45:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:47:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:50:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:52:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:55:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T00:57:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:00:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:03:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:05:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:08:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:10:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:13:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:16:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:18:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:21:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:23:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:26:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:29:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:31:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:34:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:36:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:39:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:41:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:44:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:47:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:49:37;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:52:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:54:47;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:57:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-20T01:59:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:02:32;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:05:07;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:07:42;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:10:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:12:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:15:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:18:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:20:38;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:23:12;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:25:47;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:28:22;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:30:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:33:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:36:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:38:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:41:17;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:43:53;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:46:27;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:49:02;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:51:37;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:54:12;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:56:47;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T02:59:23;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:01:58;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:04:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:07:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:09:43;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:12:18;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:14:53;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:17:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:20:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:22:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:25:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:27:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:30:23;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:32:58;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:35:33;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:38:08;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:40:49;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:43:18;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:45:53;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:48:28;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:51:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:53:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:56:13;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T03:58:48;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:01:23;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:03:58;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:06:33;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:09:08;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:11:43;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:14:18;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:16:53;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:19:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:22:03;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:24:38;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:27:13;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:29:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:32:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:34:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:37:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:40:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:42:43;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:45:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:47:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:50:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:53:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:55:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T04:58:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:00:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:03:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:05:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:08:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:11:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:13:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:16:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:18:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:21:28;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:24:03;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:26:38;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:29:13;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:31:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:34:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:36:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:39:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:42:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:44:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:47:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:49:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:52:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:55:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T05:57:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:00:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:02:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:05:23;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:07:58;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:10:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:13:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:15:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:18:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:20:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:23:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:26:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:28:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:31:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:33:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:36:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:38:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:41:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:44:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:46:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:49:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:51:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:54:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:57:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T06:59:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:02:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:04:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:07:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:09:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:12:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:15:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:17:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:20:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:22:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:25:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:28:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:30:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:33:14;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:35:49;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:38:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:40:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:43:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:46:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:48:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:51:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:53:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:56:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T07:59:04;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:01:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:04:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:06:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:09:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:11:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:14:34;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:17:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:19:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:22:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:24:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:27:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:30:04;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:32:39;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:35:14;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:37:49;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:40:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:42:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:45:34;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:48:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:50:44;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:53:19;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:55:54;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T08:58:29;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:01:04;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:03:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:06:14;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:08:49;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:11:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:14:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:16:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:19:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:21:44;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:24:19;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:26:54;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:29:29;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:32:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:34:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:37:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:39:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:42:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:44:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:47:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:50:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:52:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:55:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T09:57:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:00:29;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:03:04;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:05:40;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:08:14;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:10:49;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:13:25;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:16:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:18:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:21:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:23:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:26:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:28:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:31:29;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:34:04;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:36:43;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:39:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:41:49;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:44:24;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:47:00;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:49:35;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:52:10;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:54:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T10:57:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:00:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:02:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:02:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:05:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:07:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:10:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:13:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:15:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:18:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:20:34;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:23:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:25:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:28:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:30:55;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:33:29;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:36:05;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:38:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:41:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:43:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:46:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:49:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:51:35;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:54:10;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:56:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T11:59:20;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:01:55;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:04:30;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:07:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:09:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:12:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:14:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:17:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:20:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:22:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:25:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:27:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:30:20;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:32:55;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:35:30;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:38:05;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:40:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:43:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:45:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:48:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:51:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:53:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:56:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T12:58:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:01:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:03:55;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:06:30;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:09:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:11:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:14:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:16:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:19:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:22:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:24:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:27:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:29:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:32:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:34:55;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:37:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:40:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:43:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:45:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:48:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:50:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:53:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:56:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T13:58:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:01:16;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:03:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:06:29;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:09:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:11:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:14:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:16:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:19:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:21:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:24:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:27:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:29:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:32:16;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:34:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:37:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:40:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:42:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:45:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:47:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:50:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:52:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:55:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T14:58:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:00:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:03:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:05:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:08:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:11:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:13:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:16:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:18:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-20T15:21:21;1.0;9.0
