sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:01:45;60;45;;152;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:04:14;63;45;;159;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:06:46;70;50;;177;151151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:09:15;59;43;;150;150615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:11:48;65;47;;165;150120
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:14:15;60;44;;151;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:16:46;62;46;;157;149890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:19:17;59;45;;147;147691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:21:47;54;42;;139;152600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:24:18;58;45;;147;151894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:26:48;60;45;;151;150471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:29:18;60;45;;150;149747
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:31:48;60;45;;151;149508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:34:18;68;52;;171;149745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:36:49;62;46;;157;151708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:39:19;48;40;;122;151047
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:41:49;67;49;;167;149162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:44:20;63;46;;156;147424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:46:50;60;44;;155;153337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:49:22;65;45;;163;149657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:51:50;53;43;;132;149041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:54:21;59;42;;150;151707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:56:51;64;46;;162;149785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T00:59:22;55;42;;140;150923
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:01:52;54;39;;137;151746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:04:22;63;41;;160;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:07:12;65;47;;164;149291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:09:26;60;41;;151;150684
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:11:54;71;48;;180;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:14:23;65;45;;162;147315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:16:54;56;43;;144;153660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:19:24;61;42;;153;149407
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:21:56;63;44;;159;150056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:27:00;59;39;;151;152410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:31:56;67;46;;170;151646
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:34:27;50;39;;126;149786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:39:31;65;46;;161;148324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:42:01;59;42;;151;151496
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:44:32;57;39;;144;151344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:47:02;57;42;;143;148689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:49:32;69;47;;174;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:52:03;60;41;;152;151794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:54:34;56;40;;140;149194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:57:04;60;41;;154;153084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T01:59:35;66;45;;165;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:02:05;66;43;;165;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:07:09;58;47;;146;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:09:39;56;40;;142;151098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:12:09;59;39;;150;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:14:39;57;40;;145;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:17:11;60;42;;152;149933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:19:40;68;44;;173;150631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:22:11;59;43;;149;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:24:41;66;42;;167;150559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:27:11;56;41;;141;149464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:29:42;52;37;;131;150518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:32:13;64;43;;159;148904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:34:43;61;42;;158;153191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:37:13;58;38;;147;150036
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:39:43;67;45;;168;148715
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:42:15;60;42;;152;151727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:44:44;60;40;;152;150280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:47:14;57;41;;145;150328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:49:44;60;42;;151;150272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:52:15;51;37;;127;148656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:54:45;63;41;;160;150817
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:57:15;75;49;;190;150826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T02:59:45;63;45;;160;150268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:02:15;61;39;;154;150292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:04:45;56;39;;140;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:07:15;60;40;;152;150009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:09:46;59;42;;149;149445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:12:16;66;45;;167;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:14:46;59;40;;148;150255
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:17:16;70;46;;175;149573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:19:46;57;40;;141;147439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:22:17;64;43;;164;152725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:24:47;56;39;;142;150711
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:27:17;63;46;;160;151148
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:29:48;55;40;;138;149808
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:32:18;65;44;;165;150463
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:34:48;59;44;;147;148110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:37:18;60;45;;154;152753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:39:49;59;43;;145;147220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:42:19;72;53;;185;153204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:44:51;72;55;;181;150739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:47:20;60;50;;151;150373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:49:50;56;48;;140;149267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:52:20;57;49;;145;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:54:51;62;54;;156;149036
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:57:21;62;55;;154;148221
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T03:59:51;63;56;;162;153953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:02:21;53;49;;133;148699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:04:51;60;57;;152;151292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:07:21;59;56;;150;150465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:09:52;51;52;;126;147881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:12:22;65;60;;164;149429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:14:52;54;55;;140;153227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:17:22;64;62;;160;148771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:19:52;64;61;;163;151450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:22:23;58;59;;143;147010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:24:53;60;61;;154;152223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:27:23;55;55;;140;151697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:29:53;60;62;;150;149076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:32:23;53;60;;132;148276
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:40:01;62;70;;155;149547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:42:32;60;71;;154;152531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:45:03;59;69;;149;150631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:47:33;60;71;;152;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:50:08;59;73;;148;149978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:52:33;67;80;;169;149800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:55:05;49;72;;125;150512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T04:57:34;48;71;;122;150602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:00:06;55;66;;138;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:02:35;62;73;;158;151506
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:05:06;54;73;;137;150471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:07:36;55;76;;140;150484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:10:07;57;90;;142;149172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:12:37;57;93;;145;151088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:15:08;62;97;;155;148603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:17:38;68;105;;174;152774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:20:12;65;105;;165;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:22:42;51;102;;130;150564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:25:09;56;105;;138;147619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:27:40;59;111;;152;152305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:30:11;62;116;;157;151178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:35:16;65;123;;166;151104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:37:45;63;121;;160;151335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:40:19;60;120;;150;149476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:42:47;60;125;;151;150885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:45:17;67;130;;171;151158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:47:47;63;133;;159;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:50:18;56;134;;140;149513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:52:48;63;141;;159;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:55:18;59;142;;152;152077
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T05:57:50;61;142;;153;149996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:00:20;69;156;;174;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:02:49;67;160;;169;149669
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:05:21;63;156;;160;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:07:50;63;165;;158;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:10:21;54;160;;137;149457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:12:51;59;169;;150;150562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:15:38;64;173;;164;151550
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:17:53;55;173;;133;144599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:20:22;68;183;;178;155302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:22:53;54;181;;136;150213
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:25:23;60;195;;153;152376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:27:55;60;201;;152;149521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:30:24;63;200;;159;150793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:32:54;57;201;;144;150492
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:35:24;66;211;;164;147937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:37:55;68;217;;172;151211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:40:25;50;214;;127;151480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:42:55;66;221;;164;148309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:45:26;59;231;;151;152060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:47:56;65;240;;164;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:50:26;57;247;;143;150263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:52:57;52;260;;131;150501
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:55:26;61;285;;153;148859
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T06:57:57;62;297;;158;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:00:27;47;299;;119;150356
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:02:57;62;317;;157;150459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:05:27;66;350;;166;149980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:07:58;65;359;;163;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:10:28;71;361;;178;150024
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:12:58;61;381;;156;151290
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:15:28;61;394;;154;149916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:18:00;58;392;;147;150069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:20:29;68;412;;169;147651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:22:59;64;425;;159;148071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:25:30;65;447;;169;155667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:28:00;70;465;;175;148813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:30:30;60;472;;150;148787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:33:00;67;484;;173;152845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:35:30;64;480;;162;149767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:38:01;67;489;;166;148382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:40:31;63;504;;161;152540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:43:01;64;511;;160;149297
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:45:34;69;528;;176;151268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:48:03;58;538;;146;149279
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:50:33;59;550;;151;151520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:53:03;54;571;;136;149110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:55:32;66;581;;166;150864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T07:58:03;59;585;;148;150256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:00:33;62;588;;155;148577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:03:03;58;594;;145;149446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:05:34;54;601;;138;151882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:08:04;55;614;;139;151340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:10:34;62;624;;157;150946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:13:05;67;642;;168;149867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:15:35;71;665;;177;148645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:18:05;49;662;;124;151388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:20:36;63;672;;159;150051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:23:06;67;678;;172;151914
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:25:37;58;675;;144;148606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:28:07;63;689;;161;151964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:30:42;58;690;;146;149923
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:33:09;55;713;;138;148212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:35:39;64;727;;164;153577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:38:09;61;728;;153;150272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:40:46;62;744;;156;149892
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:43:10;55;771;;140;151141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:45:41;62;812;;155;149870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:48:11;53;827;;135;151132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:50:42;55;847;;140;150978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:53:13;59;837;;148;150253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:55:44;58;829;;143;146016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T08:58:15;62;860;;159;152490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:00:44;54;877;;139;153533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:03:14;62;897;;155;149520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:05:45;63;903;;158;148890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:08:15;58;903;;149;151638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:13:18;68;980;;169;147654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:15:53;58;948;;150;153533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:18:29;65;975;;164;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:20:50;59;1010;;148;148450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:23:21;57;1012;;145;151405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:25:52;63;1046;;161;151682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:28:22;64;1062;;162;151072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:30:55;46;1037;;116;150903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:33:23;59;566;;150;150203
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:35:53;65;374;;164;150044
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:38:23;59;335;;146;146191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:40:54;58;322;;150;153395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:43:24;58;295;;148;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:45:58;56;310;;142;150568
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:48:26;51;506;;129;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:50:56;63;1107;;159;151195
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:53:27;59;1257;;147;149151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:55:57;61;1330;;156;152342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T09:58:31;57;1172;;144;148978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:00:58;62;724;;158;151289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:03:29;68;1456;;172;150645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:06:05;63;877;;160;150634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:08:29;63;1644;;156;147631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:11:01;55;1876;;141;152657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:13:30;59;1749;;148;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:16:02;61;1507;;154;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:18:37;60;922;;151;150658
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:21:01;69;503;;173;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:23:32;63;753;;159;150164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:26:03;51;1089;;130;151023
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:28:33;63;1666;;159;150969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:31:04;66;1669;;167;150547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:33:34;64;1982;;162;150655
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:36:08;71;1616;;180;150316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:38:38;57;1973;;145;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:43:37;56;667;;144;151720
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:46:08;71;695;;177;148444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:51:13;59;627;;149;150181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:53:42;52;608;;131;150609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:56:15;56;603;;140;149962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T10:58:43;67;662;;170;151219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:01:14;63;1175;;159;149209
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:03:48;55;698;;139;150716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:08:46;58;1011;;147;151636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:11:25;55;700;;141;151316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:14:00;62;1664;;156;150858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:16:17;56;2050;;142;149591
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:18:48;62;2421;;159;151928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:21:18;68;2452;;172;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:23:49;70;2424;;175;149331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:26:19;63;2417;;159;151083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:28:50;60;1813;;152;150338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:31:20;70;2561;;176;150480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:33:51;62;2045;;153;147669
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:36:21;59;1743;;152;153606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:38:51;55;1528;;138;148143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:41:21;62;976;;159;152014
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:43:52;75;772;;188;150139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:46:22;61;1594;;154;149510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:48:59;69;847;;176;152175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:51:23;71;971;;175;147349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:53:54;50;1317;;128;152312
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:56:25;66;2212;;166;150858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T11:58:55;61;2287;;154;149089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T12:01:25;67;2467;;172;151959
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T12:03:56;65;2574;;164;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T12:06:27;51;2597;;129;149976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T12:08:57;58;2745;;147;150617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T12:11:36;61;2826;;151;148463
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T12:13:57;58;1222;;149;151960
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T12:16:28;69;485;;176;151274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T12:21:31;61;325;;154;151087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T12:24:01;59;269;;149;150033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T12:26:32;63;257;;161;151022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T12:29:04;64;262;;160;148941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T12:31:34;49;283;;125;151631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-20T12:34:04;60;329;;150;149030
