sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T00:01:33;5.00;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T00:04:19;5.60;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T00:06:48;6.00;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T00:32:42;7.00;;;2.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T00:44:07;8.50;;;3.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T01:10:19;6.10;;;2.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T01:12:57;5.20;;;2.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T01:15:27;7.20;;;2.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T01:17:56;6.00;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T01:20:24;5.10;;;2.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T01:23:12;5.60;;;3.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:10:46;4.50;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:13:15;4.70;;;2.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:15:43;5.90;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:18:12;4.80;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:20:41;4.50;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:23:10;6.80;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:25:40;4.40;;;2.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:28:08;6.90;;;2.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:30:37;4.40;;;2.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:33:07;4.70;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:35:35;4.40;;;2.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:38:04;4.70;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:40:35;4.60;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:43:03;5.70;;;2.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:45:32;5.60;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:48:00;7.80;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:50:29;5.00;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:52:57;5.50;;;2.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:55:26;5.20;;;2.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T02:57:54;5.40;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:00:23;4.20;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:02:51;4.80;;;2.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:05:24;4.70;;;2.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:07:56;5.80;;;3.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:10:24;5.40;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:12:52;5.10;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:15:21;4.80;;;2.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:17:50;5.60;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:20:19;4.90;;;2.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:22:48;4.80;;;2.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:25:18;4.60;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:27:47;4.80;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:30:16;4.80;;;2.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:32:45;4.50;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:35:14;4.20;;;2.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:37:44;4.90;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:40:12;5.20;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:42:42;5.10;;;2.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:45:15;5.00;;;2.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:47:43;7.30;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:50:12;4.80;;;2.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:52:41;4.20;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:55:09;5.20;;;2.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T03:57:42;4.90;;;2.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:00:11;3.80;;;2.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:02:42;6.70;;;3.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:05:11;5.90;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:07:39;5.40;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:10:08;4.60;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:12:37;5.10;;;2.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:15:06;5.10;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:17:35;5.00;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:20:04;4.50;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:22:34;6.30;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:25:03;4.90;;;2.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:27:38;4.30;;;2.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:30:08;5.30;;;2.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:32:38;5.90;;;3.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:38:19;5.90;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:40:54;5.50;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:43:23;6.40;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:45:51;5.20;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:48:20;5.20;;;2.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:50:51;5.30;;;2.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:53:20;5.40;;;3.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:55:49;5.80;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T04:58:21;5.30;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:00:51;5.00;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:03:20;5.30;;;3.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:05:49;5.60;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:08:18;5.40;;;2.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:10:47;6.90;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:13:16;5.40;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:16:25;4.40;;;2.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:19:00;6.30;;;3.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:21:29;8.20;;;3.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:23:58;6.50;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:26:26;5.00;;;3.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:28:55;7.70;;;3.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:31:24;5.10;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:33:54;6.60;;;3.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:36:22;5.90;;;3.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:38:52;6.30;;;3.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:41:21;5.90;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:43:50;6.30;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:46:19;7.90;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:48:48;5.80;;;3.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T05:51:17;4.90;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T06:14:44;5.10;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T06:17:13;6.50;;;3.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T06:19:42;5.60;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T06:29:29;5.00;;;2.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T06:32:18;6.80;;;3.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T06:35:05;5.80;;;3.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T06:37:47;7.10;;;2.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T06:40:32;5.20;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T06:58:52;7.30;;;3.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T07:02:32;6.60;;;3.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T07:05:03;6.70;;;4.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T07:07:37;5.50;;;3.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T07:10:08;6.60;;;4.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T07:12:37;5.30;;;3.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T07:15:07;5.60;;;3.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T07:30:47;5.90;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T07:48:31;8.70;;;4.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T07:51:00;6.60;;;3.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T07:53:28;6.20;;;3.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T07:55:57;5.20;;;3.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T07:58:26;8.90;;;4.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:00:55;5.50;;;3.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:07:17;7.40;;;4.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:09:45;6.40;;;3.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:12:14;7.20;;;4.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:14:45;7.10;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:32:17;7.00;;;4.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:34:46;9.50;;;4.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:37:14;8.80;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:39:43;6.00;;;4.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:45:59;6.10;;;4.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:48:28;7.10;;;4.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:50:59;7.70;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:53:31;6.70;;;4.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:56:00;6.10;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T08:58:30;6.80;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:01:00;8.60;;;4.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:03:31;7.00;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:06:00;7.50;;;4.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:08:29;7.10;;;4.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:10:58;6.80;;;4.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:16:55;7.40;;;5.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:19:24;7.60;;;4.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:21:52;7.30;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:24:21;7.30;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:26:50;8.10;;;4.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:29:19;6.60;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:32:00;7.70;;;4.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:34:32;11.40;;;5.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:37:04;6.90;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:39:35;7.10;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:47:03;8.40;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:49:33;6.60;;;4.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:52:11;6.80;;;4.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:54:40;7.50;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T09:57:09;6.70;;;4.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T10:15:24;6.20;;;4.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T10:22:25;5.80;;;3.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T10:24:55;7.50;;;4.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T10:27:27;6.60;;;4.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T10:29:56;6.80;;;3.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T10:32:27;6.50;;;3.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T10:34:57;6.10;;;3.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T10:40:26;7.00;;;3.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T10:43:05;9.60;;;5.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T10:46:11;7.80;;;4.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T10:48:32;6.70;;;4.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T11:11:35;12.80;;;6.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T11:14:07;10.10;;;5.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T11:16:52;7.70;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T11:23:33;8.40;;;4.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T11:30:27;9.10;;;5.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T11:41:52;6.60;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T11:52:05;8.50;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T11:54:35;7.90;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T11:57:15;6.40;;;4.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T11:59:57;6.70;;;4.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T12:02:32;6.30;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T12:07:54;6.70;;;4.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T12:10:24;7.20;;;4.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T12:12:54;7.80;;;4.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T12:18:50;8.50;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T12:26:43;6.80;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:19:13;7.40;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:21:42;6.70;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:24:10;6.80;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:26:39;8.00;;;5.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:29:07;6.50;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:31:36;8.10;;;4.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:34:09;6.60;;;5.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:36:40;7.00;;;5.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:39:11;7.80;;;5.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:41:40;7.80;;;5.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:44:10;7.70;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:46:44;6.90;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:49:54;7.30;;;4.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:52:31;7.90;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:55:03;8.00;;;5.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T13:57:33;7.70;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:00:03;6.70;;;5.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:02:39;7.30;;;4.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:05:11;7.20;;;5.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:07:42;7.20;;;5.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:10:11;7.40;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:12:43;6.70;;;4.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:15:16;7.90;;;5.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:20:43;7.10;;;5.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:23:12;8.10;;;5.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:25:40;7.30;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:28:09;7.60;;;5.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:30:38;9.40;;;5.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:33:06;6.80;;;5.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:35:35;6.10;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:38:03;6.80;;;4.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:40:32;7.00;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:43:01;6.10;;;4.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:45:29;5.60;;;4.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:47:58;6.10;;;4.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:50:27;5.60;;;4.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:52:56;6.20;;;4.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:55:26;6.50;;;4.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T14:57:55;5.50;;;4.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:00:23;5.70;;;4.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:02:53;7.30;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:05:24;5.60;;;3.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:07:54;6.20;;;4.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:10:23;7.00;;;4.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:12:52;6.40;;;3.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:15:20;7.20;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:17:49;7.10;;;3.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:20:18;6.20;;;3.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:22:47;7.10;;;4.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:25:17;8.10;;;4.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:27:45;6.10;;;3.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:30:18;6.10;;;3.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:32:50;5.10;;;3.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:35:21;5.50;;;3.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:37:50;5.20;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:40:18;5.70;;;3.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:42:47;7.40;;;3.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:45:19;6.20;;;2.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:47:48;7.90;;;4.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:50:17;7.20;;;3.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:52:49;4.70;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:55:18;5.60;;;3.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T15:57:46;4.50;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:00:16;4.70;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:02:46;6.70;;;3.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:05:16;6.20;;;3.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:07:45;6.40;;;4.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:10:14;6.30;;;4.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:12:43;6.20;;;4.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:15:16;7.60;;;3.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:18:04;5.60;;;4.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:20:33;5.70;;;4.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:23:02;6.40;;;4.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:25:33;6.90;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:28:02;7.60;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:30:34;13.00;;;7.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:33:05;10.60;;;6.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:35:38;11.30;;;5.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:38:10;11.20;;;6.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:40:41;6.20;;;4.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:43:12;7.00;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:45:41;6.50;;;4.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:48:49;6.20;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:51:21;6.20;;;4.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:53:50;6.50;;;4.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:56:18;6.30;;;4.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T16:58:47;7.40;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:01:16;7.10;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:03:45;7.60;;;5.30;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:06:14;8.70;;;4.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:08:43;6.90;;;4.50;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:11:12;7.40;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:20:36;6.70;;;4.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:23:27;6.90;;;4.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:27:03;4.50;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:33:54;4.40;;;1.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:36:55;4.80;;;1.70;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:39:52;3.80;;;2.20;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:42:49;4.70;;;1.90;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:48:49;4.20;;;2.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:51:18;4.40;;;1.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:53:47;6.70;;;2.80;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:56:16;6.20;;;2.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T17:58:45;7.00;;;3.00;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T18:01:17;5.40;;;2.40;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T18:03:46;5.00;;;2.60;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T18:06:15;5.50;;;3.10;;
80906;SDS011;70357;46.76465200;25.01145959;2023-07-20T18:08:51;5.70;;;2.90;;
