sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:00:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:02:36;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:05:06;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:07:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:10:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:12:36;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:15:06;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:17:37;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:20:07;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:22:36;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:25:06;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:27:36;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:30:07;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:32:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:35:06;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:37:37;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:40:08;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:42:36;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:45:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:47:36;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:50:06;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:52:37;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:55:07;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T00:57:36;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:00:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:02:37;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:05:07;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:07:37;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:12:41;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:15:08;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:17:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:20:08;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:25:21;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:32:37;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:35:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:37:36;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:40:07;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:42:36;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:45:07;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:47:36;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:50:07;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:53:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:55:07;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T01:58:04;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:00:08;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:02:38;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:05:08;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:07:38;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:10:08;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:12:38;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:15:08;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:17:38;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:20:09;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:22:37;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:25:07;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:27:37;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:30:07;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:32:36;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:35:07;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:37:40;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:40:08;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:42:37;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:45:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:47:37;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:50:07;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:52:37;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:55:07;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T02:57:37;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:00:07;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:02:37;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:05:08;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:07:37;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:10:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:12:37;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:15:33;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:17:37;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:20:10;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:22:37;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:25:07;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:27:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:30:08;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:32:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:35:07;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:37:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:40:08;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:42:37;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:45:07;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:47:37;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:50:07;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:52:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:55:07;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T03:57:37;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:02:37;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:05:07;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:07:37;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:10:07;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:12:37;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:15:08;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:17:37;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:20:07;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:22:37;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:25:08;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:27:40;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:30:08;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:32:37;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:35:08;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:37:37;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:40:10;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:42:37;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:45:07;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:47:37;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:50:07;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:52:37;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:55:07;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T04:57:37;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:00:08;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:02:37;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:05:08;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:07:37;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:10:08;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:12:37;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:15:07;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:17:38;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:20:07;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:22:40;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:25:07;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:27:38;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:30:11;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:32:37;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:35:07;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:37:37;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:40:15;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:42:40;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:45:08;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:47:37;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:50:08;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:52:39;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:55:08;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T05:57:42;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:00:08;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:02:38;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:05:10;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:07:37;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:10:07;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:12:37;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:15:23;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:17:37;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:20:08;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:22:37;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:25:08;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:27:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:30:08;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:32:38;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:35:09;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:37:37;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:40:09;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:42:38;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:45:08;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:47:38;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:50:08;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:52:38;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:55:08;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T06:57:38;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:00:08;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:02:38;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:05:08;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:07:38;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:10:08;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:12:38;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:15:08;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:17:38;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:20:08;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:22:38;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:25:08;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:27:38;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:30:08;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:32:38;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:35:08;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:37:38;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:40:09;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:42:38;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:45:08;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:47:38;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:50:08;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:52:38;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:55:08;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T07:57:38;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:00:12;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:02:38;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:05:08;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:07:38;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:10:09;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:12:41;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:15:12;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:17:38;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:20:11;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:22:41;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:25:08;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:27:38;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:30:09;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:32:38;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:35:08;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:37:38;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:40:13;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:42:38;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:45:08;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:47:38;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:50:08;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:52:38;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:55:08;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T08:57:38;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:00:12;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:02:39;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:05:08;51;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:07:39;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:10:08;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:12:39;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:15:09;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:17:47;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:20:11;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:22:41;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:25:12;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:27:38;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:30:13;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:32:42;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:35:14;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:37:38;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:40:14;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:42:38;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:45:09;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:47:39;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:50:11;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:52:40;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:55:09;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T09:57:38;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:00:16;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:02:44;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:05:11;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:07:40;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:10:08;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:12:39;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:15:13;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:17:40;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:20:09;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:22:38;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:25:14;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:27:39;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:30:09;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:32:39;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:35:12;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:37:48;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:40:27;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:42:38;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:45:09;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:47:44;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:50:08;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:52:41;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:55:14;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T10:57:38;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:00:10;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:02:48;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:07:41;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:10:14;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:12:38;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:15:08;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:17:39;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:20:09;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:22:38;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:25:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:27:43;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:30:15;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:32:45;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:35:12;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:37:40;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:40:09;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:42:38;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:45:09;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:47:41;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:50:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:52:39;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:55:09;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T11:57:39;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:00:12;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:02:42;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:05:09;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:07:40;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:10:10;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:12:39;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:15:21;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:17:41;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:20:09;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:22:39;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:25:09;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:27:39;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:30:09;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-20T12:32:39;68;;;;
