sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:00:48;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:03:19;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:05:49;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:08:20;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:10:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:13:22;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:15:52;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:18:23;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:20:54;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:23:25;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:25:55;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:28:26;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:30:58;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:33:27;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:35:58;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:38:28;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:40:59;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:43:29;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:46:00;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:48:30;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:51:01;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:53:32;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:56:03;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T00:58:33;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:01:04;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:03:35;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:06:09;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:08:37;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:11:10;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:13:37;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:16:08;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:18:39;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:21:12;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:23:48;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:26:14;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:31:16;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:33:43;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:36:14;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:38:45;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:41:15;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:43:46;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:46:17;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:48:47;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:51:18;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:53:48;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:56:19;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T01:58:50;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T02:01:20;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T02:03:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T02:06:27;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T02:08:52;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T02:11:23;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T02:13:54;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T02:16:24;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T02:18:55;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T22:29:31;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T22:32:03;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T22:34:32;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T22:37:03;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T22:39:34;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T22:42:05;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T22:44:35;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T22:47:06;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T22:49:37;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T22:52:07;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T22:54:38;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T22:57:09;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T22:59:40;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:02:10;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:04:41;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:07:12;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:09:43;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:12:13;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:14:44;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:17:15;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:19:46;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:22:16;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:24:47;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:27:18;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:29:49;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:32:19;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:34:50;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:37:21;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:39:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:42:22;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:44:54;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:47:24;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:49:54;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:52:25;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:54:56;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:57:26;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-20T23:59:57;0;0;
