sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:01:31;66;19;;168;150990
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:04:01;72;19;;181;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:06:31;65;19;;163;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:09:01;65;19;;164;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:11:31;70;19;;173;148040
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:14:01;71;19;;181;152170
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:16:31;77;20;;191;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:19:01;75;19;;189;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:21:31;79;20;;198;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:24:01;65;19;;165;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:26:31;73;20;;185;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:29:01;69;18;;174;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:31:31;75;20;;189;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:34:01;77;20;;194;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:36:31;72;19;;182;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:39:01;67;19;;168;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:41:31;71;19;;179;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:44:01;74;19;;186;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:46:31;70;19;;175;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:49:01;71;19;;180;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:51:31;62;18;;154;148220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:54:01;77;20;;196;152040
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:56:31;75;19;;189;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T00:59:01;74;20;;186;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:01:31;66;18;;166;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:04:01;68;18;;171;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:06:36;71;19;;180;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:09:05;70;19;;177;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:11:36;70;18;;174;148250
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:14:01;83;20;;208;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:16:32;62;18;;158;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:19:01;63;18;;158;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:21:33;74;20;;186;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:24:05;69;18;;173;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:26:38;69;18;;175;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:29:06;71;19;;180;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:31:31;69;18;;173;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:34:01;60;17;;151;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:36:33;64;18;;162;151820
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:39:01;67;18;;169;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:41:31;68;19;;172;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:44:03;75;19;;187;148650
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:46:31;71;18;;179;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:49:01;71;19;;179;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:51:31;74;19;;187;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:54:01;71;18;;178;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:56:31;72;19;;183;151860
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T01:59:01;76;19;;189;148490
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:01:31;72;18;;183;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:04:01;61;18;;155;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:06:31;71;19;;177;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:09:01;71;18;;176;148380
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:14:01;59;17;;148;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:16:31;60;17;;151;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:19:01;78;19;;194;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:21:31;74;19;;190;152010
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:24:01;77;19;;193;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:26:31;65;18;;163;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:29:01;62;18;;156;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:31:31;78;19;;197;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:34:01;69;19;;175;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:36:31;69;18;;174;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:39:01;80;20;;200;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:41:32;70;18;;177;151480
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:44:01;67;18;;167;148250
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:46:31;71;19;;182;151740
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:49:01;71;18;;179;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:51:31;67;18;;170;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:54:01;69;19;;174;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:56:31;78;19;;196;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T02:59:01;73;19;;184;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:01:31;69;19;;174;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:04:01;67;18;;166;147290
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:06:31;69;18;;178;152630
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:09:01;66;18;;165;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:11:32;66;18;;167;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:14:01;71;19;;178;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:16:31;69;17;;174;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:19:01;73;20;;184;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:21:31;70;18;;176;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:24:01;74;19;;186;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:26:31;70;19;;175;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:29:01;69;18;;176;151980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:31:31;77;19;;193;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:34:01;75;18;;188;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:36:31;78;19;;196;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:39:01;65;17;;162;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:41:31;70;18;;177;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:44:01;75;19;;190;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:46:31;72;18;;181;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:49:01;66;18;;163;146710
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:51:31;68;17;;175;153200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:54:01;60;17;;151;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:56:31;84;19;;212;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T03:59:01;76;18;;193;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:01:31;70;18;;176;148760
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:04:01;69;17;;176;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:06:31;71;18;;177;148560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:09:02;78;18;;198;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:11:31;64;17;;161;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:14:01;68;17;;171;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:16:31;67;17;;169;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:19:01;75;18;;191;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:21:31;80;18;;201;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:24:01;75;19;;189;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:26:31;70;17;;175;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:29:01;87;20;;219;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:31:31;78;18;;195;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:34:01;79;18;;197;148400
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:36:31;66;18;;169;151530
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:39:01;71;18;;179;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:41:31;71;18;;179;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:44:01;71;17;;180;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:46:31;78;19;;195;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:49:01;81;19;;203;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:51:31;75;19;;189;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:54:01;66;17;;164;147560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:56:31;73;18;;184;151120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T04:59:01;68;18;;173;151540
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:01:31;68;18;;171;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:04:01;73;18;;183;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:06:31;63;17;;162;151890
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:09:01;66;18;;165;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:11:31;71;17;;177;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:14:01;60;17;;151;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:16:31;70;18;;178;151540
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:19:01;70;18;;176;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:21:31;75;19;;187;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:24:01;74;18;;188;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:26:31;77;20;;191;148380
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:29:01;68;18;;173;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:31:31;69;18;;174;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:34:01;78;20;;197;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:36:31;73;18;;182;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:39:01;64;18;;162;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:41:31;76;19;;191;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:44:01;74;19;;187;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:46:31;69;19;;173;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:49:01;77;20;;193;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:51:31;66;18;;167;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:56:31;80;20;;202;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T05:59:01;70;18;;175;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:01:31;62;18;;154;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:04:01;73;20;;185;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:06:31;70;19;;175;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:09:01;77;19;;194;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:11:31;80;20;;201;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:14:01;66;19;;168;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:16:31;67;19;;169;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:19:01;70;19;;174;148430
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:21:31;64;19;;162;151600
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:24:01;71;19;;178;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:26:31;74;20;;185;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:29:01;65;19;;164;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:31:32;63;18;;158;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:34:02;73;20;;185;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:36:31;76;20;;188;148310
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:39:01;68;20;;174;151540
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:41:31;67;19;;168;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:44:01;57;19;;145;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:46:31;77;21;;191;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:49:01;68;19;;173;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:51:31;72;21;;182;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:54:01;63;20;;158;148250
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:56:31;63;20;;160;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T06:59:01;66;21;;169;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:01:31;71;20;;179;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:04:01;71;21;;178;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:06:31;77;22;;192;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:09:01;67;21;;169;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:11:31;64;20;;160;148310
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:14:01;77;23;;197;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:16:31;63;21;;158;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:19:01;62;21;;155;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:21:31;71;22;;179;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:24:01;68;21;;171;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:26:31;61;22;;153;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:29:02;64;21;;163;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:31:33;75;23;;187;148820
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:34:02;69;24;;171;147770
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:36:32;77;23;;196;151570
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:39:01;70;24;;179;151660
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:41:31;79;24;;198;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:44:01;66;23;;165;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:46:31;72;24;;179;148150
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:49:01;71;24;;179;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:51:31;69;24;;174;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:54:01;76;24;;189;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:56:31;79;25;;200;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T07:59:01;80;25;;202;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:01:31;72;24;;181;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:04:01;72;24;;180;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:06:31;68;23;;171;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:09:01;72;24;;182;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:11:32;76;23;;191;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:14:01;62;23;;157;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:16:31;69;23;;174;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:19:01;73;23;;185;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:21:31;66;22;;167;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:24:01;72;23;;181;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:26:31;62;22;;157;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:29:01;71;23;;178;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:31:31;73;23;;182;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:34:01;73;24;;185;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:36:31;67;22;;168;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:39:01;68;22;;170;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:41:31;66;23;;166;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:44:01;82;24;;206;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:46:31;61;21;;155;151500
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:49:01;77;23;;192;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:51:32;69;23;;176;151520
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:54:01;75;22;;189;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:56:31;79;23;;197;147820
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T08:59:01;78;23;;200;152250
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:01:31;70;23;;177;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:04:01;70;22;;176;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:06:31;71;22;;177;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:09:02;66;22;;166;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:11:31;72;22;;179;148510
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:14:03;67;23;;171;151530
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:16:32;71;22;;176;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:19:02;77;23;;196;151050
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:21:31;68;23;;173;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:24:02;71;23;;177;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:26:32;74;23;;187;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:29:04;63;22;;159;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:31:32;66;22;;165;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:34:02;67;23;;169;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:36:33;71;23;;177;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:39:03;66;22;;166;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:41:39;70;23;;178;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:44:02;76;24;;190;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:49:02;73;23;;185;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:51:32;67;22;;167;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:54:02;75;24;;190;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:56:32;76;23;;192;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T09:59:02;72;22;;180;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:01:32;70;23;;178;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:04:02;65;22;;162;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:06:32;78;23;;197;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:09:02;77;23;;194;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:11:32;75;23;;188;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:14:03;77;22;;194;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:16:34;75;23;;188;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:19:05;71;23;;178;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:21:32;65;21;;166;151170
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:24:02;74;23;;184;148340
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:26:32;73;22;;186;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:29:02;78;23;;196;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:31:32;65;22;;162;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:34:02;74;23;;186;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:36:32;71;22;;178;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:39:02;70;23;;176;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:41:35;76;23;;191;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:44:02;62;22;;157;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:49:03;79;24;;200;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:51:38;64;23;;162;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:54:02;75;24;;189;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:56:32;70;23;;177;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T10:59:02;64;23;;161;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:01:35;73;23;;185;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:04:02;62;23;;155;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:06:32;67;24;;169;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:09:06;72;25;;181;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:11:33;73;24;;183;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:14:04;76;25;;193;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:16:35;69;24;;173;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:19:02;72;24;;181;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:21:35;68;24;;164;142980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:24:05;59;23;;157;157560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:29:02;68;24;;172;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:31:34;76;25;;192;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:34:02;72;25;;180;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:36:32;71;25;;176;148370
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:39:02;66;23;;167;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:41:32;65;23;;162;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:44:02;65;23;;163;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:46:32;80;26;;202;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:49:02;78;24;;197;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:51:32;70;24;;178;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:54:02;60;22;;150;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:56:32;67;24;;169;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T11:59:02;72;24;;181;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T12:01:32;81;25;;202;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T12:04:03;77;25;;195;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T12:06:32;74;25;;187;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T12:09:02;71;24;;179;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T12:11:33;73;24;;184;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T12:14:02;72;25;;179;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T12:16:32;75;26;;190;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T12:19:02;74;25;;188;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T12:21:33;69;24;;174;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T12:24:02;77;27;;193;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T12:26:33;76;26;;192;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T12:29:02;76;27;;189;147580
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-20T12:31:33;70;25;;180;152230
