sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:01:48;15.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:04:14;15.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:06:40;15.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:09:08;15.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:11:37;15.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:14:06;15.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:16:32;15.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:18:59;15.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:21:26;15.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:23:52;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:26:18;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:28:44;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:31:10;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:33:36;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:36:02;15.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:38:28;14.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:40:55;14.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:43:21;14.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:45:47;14.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:48:13;14.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:50:40;14.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:53:06;14.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:55:33;14.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T00:58:00;14.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:00:26;14.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:02:53;14.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:05:20;14.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:13:19;14.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:15:57;14.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:18:25;14.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:20:52;14.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:29:28;14.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:31:58;14.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:34:25;14.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:36:52;14.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:39:20;14.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:41:47;13.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:44:13;13.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:46:40;13.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:49:06;13.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:51:32;13.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:53:58;13.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:56:25;13.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T01:58:51;13.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:01:17;13.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:03:43;13.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:06:09;13.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:08:36;13.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:11:02;13.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:13:28;13.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:15:54;13.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:18:20;13.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:20:46;13.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:23:12;13.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:25:38;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:28:06;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:30:33;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:32:59;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:35:25;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:37:51;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:40:17;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:42:43;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:45:10;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:47:36;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:50:02;13.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:52:28;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:54:55;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:57:21;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T02:59:47;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:02:13;13.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:04:39;13.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:07:06;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:09:33;13.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:11:59;13.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:14:25;13.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:16:51;13.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:19:17;13.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:21:43;13.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:24:10;13.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:26:36;13.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:29:03;13.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:31:30;13.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:33:56;13.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:36:22;13.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:38:48;13.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:41:14;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:43:42;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:46:08;13.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:48:34;13.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:51:00;13.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:53:26;13.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:55:53;13.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T03:58:19;13.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:00:51;13.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:03:20;13.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:05:47;14.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:08:13;14.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:10:39;13.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:13:08;14.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:15:34;13.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:18:00;13.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:20:27;13.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:22:53;13.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:25:19;13.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:27:45;14.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:30:12;14.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:32:39;13.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:36:02;13.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:38:03;13.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:40:29;13.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:42:55;13.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:45:21;13.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:47:48;14.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:50:16;15.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:52:42;15.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:55:09;15.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T04:57:35;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:00:01;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:02:27;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:04:53;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:07:19;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:09:45;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:12:11;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:14:38;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:17:05;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:19:31;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:21:57;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:24:23;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:26:49;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:29:15;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:31:41;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:34:07;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:36:33;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:38:59;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:41:25;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:43:51;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:46:18;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:48:44;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:51:10;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:53:36;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:56:02;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T05:58:29;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:00:55;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:03:21;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:05:48;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:08:14;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:10:40;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:13:06;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:15:33;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:18:01;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:20:27;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:22:54;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:25:20;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:27:48;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:30:14;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:32:40;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:35:07;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:37:34;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:40:02;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:42:29;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:44:56;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:47:22;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:49:48;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:52:14;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:54:40;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:57:06;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T06:59:32;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:01:58;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:04:25;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:06:51;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:09:17;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:11:44;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:14:12;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:16:38;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:19:05;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:21:34;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:24:00;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:26:26;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:28:52;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:31:18;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:33:44;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:36:10;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:38:36;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:41:04;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:43:30;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:45:56;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:48:23;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:50:51;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:53:17;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:55:44;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T07:58:10;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:00:36;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:03:02;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:05:28;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:07:54;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:10:20;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:12:46;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:15:12;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:17:43;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:20:13;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:22:39;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:25:07;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:27:33;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:29:59;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:32:26;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:34:52;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:37:18;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:39:44;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:42:10;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:44:38;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:47:06;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:49:33;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:52:00;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:54:30;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:57:04;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T08:59:31;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:01:59;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:04:25;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:06:52;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:09:18;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:11:48;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:14:14;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:16:54;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:19:21;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:21:48;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:24:15;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:26:43;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:29:09;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:31:38;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:34:07;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:36:36;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:39:04;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:41:39;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:44:06;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:46:47;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:49:14;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:51:41;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:54:08;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:56:35;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T09:59:02;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:01:29;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:03:58;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:06:28;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:09:00;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:11:29;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:13:59;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:16:29;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:19:13;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:21:44;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:24:14;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:26:41;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:29:07;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:31:34;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:34:01;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:36:28;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:38:56;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:41:35;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:44:06;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:46:45;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:49:14;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:51:43;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T10:56:56;19.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:01:57;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:04:47;20.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:07:20;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:10:13;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:12:40;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:15:07;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:17:33;20.00
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:20:02;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:22:34;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:25:00;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:27:26;19.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:29:54;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:32:23;19.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:34:50;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:37:17;20.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:39:44;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:42:11;20.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:44:37;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:47:11;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:49:39;20.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:52:16;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:54:44;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:57:18;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T11:59:54;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:02:26;20.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:04:53;20.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:07:20;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:10:06;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:12:34;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:15:14;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:17:49;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:23:03;20.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:25:48;20.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:28:19;20.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:30:46;20.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:33:14;20.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:35:41;20.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:38:09;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:40:35;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:43:03;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:45:30;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:47:56;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:50:22;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:52:48;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:55:14;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T12:57:41;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:00:09;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:02:35;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:05:02;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:07:34;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:10:01;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:12:28;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:14:55;21.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:17:25;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:19:51;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:22:17;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:24:45;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:27:20;21.88
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:29:46;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:32:16;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:34:44;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:37:14;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:39:40;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:42:07;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:44:33;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:47:00;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:49:26;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:51:52;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:54:18;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:56:44;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T13:59:10;22.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:01:36;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:04:03;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:06:33;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:08:59;22.25
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:11:26;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:13:53;22.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:16:20;22.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:18:46;22.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:21:15;22.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:23:41;22.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:26:07;22.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:28:35;22.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:31:01;22.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:33:27;22.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:35:53;22.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:38:19;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:40:45;22.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:43:11;22.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:45:42;22.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:48:09;22.56
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:50:35;22.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:53:01;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:55:27;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T14:57:53;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:00:19;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:02:46;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:05:12;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:07:45;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:10:12;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:12:38;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:15:09;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:17:36;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:20:04;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:22:34;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:25:02;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:27:28;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:29:56;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:32:22;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:34:48;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:37:14;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:39:41;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:42:07;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:44:34;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-20T15:47:00;21.50
