sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T00:02:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T00:07:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T00:12:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T00:17:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T00:22:29;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T00:32:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T00:37:29;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T00:42:29;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T00:47:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T00:52:30;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T00:57:29;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T01:02:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T01:07:38;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T01:12:38;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T01:17:29;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T01:22:55;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T01:28:53;12.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T01:37:31;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T01:42:29;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T01:47:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T01:52:29;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T01:57:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T02:02:31;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T02:07:28;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T02:12:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T02:17:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T02:22:29;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T02:27:29;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T02:32:29;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T02:37:29;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T02:42:29;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T02:47:29;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T02:52:28;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T02:57:29;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T03:02:29;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T03:07:31;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T03:12:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T03:17:28;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T03:22:28;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T03:27:28;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T03:32:28;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T03:37:29;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T03:42:28;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T03:47:29;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T03:52:29;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T03:57:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T04:02:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T04:07:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T04:12:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T04:17:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T04:22:29;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T04:27:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T04:32:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T04:37:29;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T04:42:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T04:47:29;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T04:52:29;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T04:57:29;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T05:02:29;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T05:07:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T05:12:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T05:17:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T05:22:29;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T05:27:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T05:32:30;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T05:37:29;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T05:42:28;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T05:47:29;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T05:52:28;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T05:57:28;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T06:02:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T06:07:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T06:12:29;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T06:17:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T06:22:29;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T06:27:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T06:32:29;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T06:37:29;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T06:42:29;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T06:47:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T06:52:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T06:57:29;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T07:02:29;12.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T07:07:28;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T07:12:29;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T07:17:29;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T07:22:29;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T07:27:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T07:32:30;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T07:37:29;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T07:42:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T07:47:29;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T07:52:29;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T07:57:29;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T08:02:28;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T08:07:28;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T08:12:28;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T08:17:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T08:22:29;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T08:27:29;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T08:32:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T08:37:29;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T08:42:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T08:47:31;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T08:52:28;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T08:57:32;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T09:02:30;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T09:07:30;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T09:12:29;12.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T09:17:30;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T09:22:34;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T09:27:35;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T09:32:29;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T09:37:30;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T09:42:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T09:47:33;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T09:52:30;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T09:57:31;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T10:02:36;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T10:07:31;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T10:12:30;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T10:17:31;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T10:22:33;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T10:27:30;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T10:32:29;8.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T10:38:00;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T10:42:37;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T10:47:29;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T10:52:36;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T10:57:34;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T11:02:30;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T11:07:46;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T11:12:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T11:17:34;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T11:22:29;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T11:27:31;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T11:32:31;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T11:37:31;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T11:42:29;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T11:47:33;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T11:52:29;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T11:57:30;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T12:02:29;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T12:07:34;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T12:12:31;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T12:17:29;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T12:22:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T12:27:32;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T12:37:30;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T12:42:28;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T12:47:29;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T12:52:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T12:57:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T13:02:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T13:07:40;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T13:12:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T13:17:29;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T13:22:29;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T13:27:30;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T13:32:30;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T13:37:29;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T13:42:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T13:47:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T13:52:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T13:57:29;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T14:02:30;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T14:07:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T14:12:29;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T14:17:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T14:22:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T14:27:29;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T14:32:29;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T14:37:29;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T14:42:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T14:47:29;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T14:52:29;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T14:57:29;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T15:02:29;9.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T15:07:29;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T15:12:29;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T15:17:30;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T15:22:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T15:27:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T15:32:30;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T15:37:29;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T15:42:30;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T15:47:29;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T15:52:29;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T15:57:29;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T16:02:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T16:07:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T16:12:29;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T16:17:28;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T16:22:29;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T16:27:29;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T16:32:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T16:37:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T16:42:29;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T16:47:28;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T16:52:30;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T16:57:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T17:02:29;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T17:07:29;8.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T17:12:29;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T17:17:28;11.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T17:22:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T17:27:29;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T17:32:29;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T17:37:29;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T17:42:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T17:47:29;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T17:52:29;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T17:57:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T18:02:29;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T18:07:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T18:12:29;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T18:17:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T18:22:30;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T18:27:28;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T18:32:28;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T18:37:29;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T18:42:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T18:47:29;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T18:52:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T18:57:29;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T19:02:28;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T19:07:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T19:12:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T19:17:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T19:22:29;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T19:27:28;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T19:32:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T19:37:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T19:42:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T19:47:29;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T19:52:29;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T19:57:29;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T20:02:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T20:07:30;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T20:12:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T20:17:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T20:22:29;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T20:27:29;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T20:32:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T20:37:30;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T20:42:29;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T20:47:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T20:52:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T20:57:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T21:02:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T21:07:30;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T21:12:29;12.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T21:17:29;12.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T21:22:29;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T21:27:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T21:32:29;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T21:37:28;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T21:42:29;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T21:47:29;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T21:52:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T21:57:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T22:02:29;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T22:07:29;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T22:12:28;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T22:17:29;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T22:22:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T22:27:30;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T22:32:29;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T22:37:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T22:42:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T22:47:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T22:52:30;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T22:57:30;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T23:02:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T23:07:28;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T23:12:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T23:17:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-20T23:22:29;9.94;;;;
