sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81493;Laerm;70900;51.798;10.954;2023-07-20T00:00:01;27.22;23.94;41.34;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:02:27;25.98;23.24;36.48;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:04:52;25.08;23.13;34.49;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:07:17;24.40;22.94;29.42;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:09:43;23.80;22.96;26.52;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:12:08;24.99;23.19;38.54;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:14:34;25.41;23.38;38.72;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:16:59;24.65;23.37;31.87;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:19:25;25.44;23.06;34.95;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:21:51;25.88;23.85;30.23;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:24:16;27.12;24.11;36.69;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:26:42;26.14;24.15;34.95;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:29:07;25.66;23.70;30.27;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:31:33;26.29;24.34;36.09;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:34:00;25.11;23.58;32.01;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:36:25;26.58;24.54;31.74;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:38:51;33.63;24.61;46.88;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:41:16;28.65;25.49;36.90;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:43:42;28.73;25.23;49.89;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:46:08;36.44;25.94;51.49;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:48:34;28.18;25.30;37.65;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:50:59;27.42;24.96;37.44;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:53:25;26.76;24.30;36.29;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:55:51;26.90;24.24;43.94;;
81493;Laerm;70900;51.798;10.954;2023-07-20T00:58:16;27.53;24.16;32.98;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:00:42;28.49;25.49;39.36;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:03:07;26.20;23.46;32.77;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:05:35;25.54;23.23;30.47;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:08:15;27.82;24.19;45.03;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:10:43;25.49;23.68;39.00;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:13:11;25.92;23.74;29.36;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:15:39;27.15;24.15;45.33;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:18:04;30.52;23.77;47.38;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:20:30;25.56;23.76;36.79;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:25:29;29.52;24.48;41.67;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:28:13;26.32;24.32;31.44;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:30:50;26.79;23.81;39.66;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:33:17;24.50;23.20;36.31;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:35:45;25.08;23.19;32.95;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:38:11;26.50;23.33;39.30;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:40:38;27.99;23.48;46.44;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:43:04;24.99;23.46;31.98;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:45:29;27.48;24.05;38.74;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:47:55;31.42;24.07;42.80;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:50:20;25.79;24.24;31.43;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:52:46;27.03;24.21;33.78;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:55:11;25.92;23.28;38.36;;
81493;Laerm;70900;51.798;10.954;2023-07-20T01:57:37;27.92;23.81;43.17;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:00:03;28.71;25.23;38.32;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:02:28;27.19;24.86;35.80;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:04:54;27.92;25.42;33.58;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:07:19;29.22;26.02;36.66;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:09:44;28.25;25.45;35.96;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:12:10;29.86;25.70;39.05;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:14:35;31.32;27.16;43.71;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:17:01;37.98;25.94;57.41;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:19:26;33.42;27.31;41.39;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:21:52;39.43;35.90;43.05;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:24:17;33.62;26.47;39.55;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:26:43;29.92;26.15;41.06;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:29:09;32.80;28.67;40.47;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:31:36;33.20;27.20;55.68;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:34:02;31.86;27.88;39.29;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:36:28;32.65;28.21;40.66;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:38:53;33.18;28.14;39.38;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:41:19;36.29;28.49;58.04;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:43:45;49.53;30.01;66.07;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:46:10;31.36;28.48;41.97;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:48:36;33.05;29.21;41.45;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:51:01;31.62;27.38;44.33;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:53:26;28.71;26.19;35.63;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:55:52;30.12;25.73;45.11;;
81493;Laerm;70900;51.798;10.954;2023-07-20T02:58:17;33.98;26.79;47.88;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:00:43;44.36;27.20;67.75;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:03:09;30.57;27.71;36.75;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:05:34;33.42;28.27;48.14;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:08:00;49.12;30.35;65.83;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:10:27;49.54;26.86;64.66;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:12:53;32.22;27.54;39.25;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:15:18;53.74;28.72;69.45;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:17:44;43.15;29.16;57.90;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:20:09;47.44;30.74;61.44;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:22:36;46.60;28.89;61.64;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:25:02;44.33;30.19;58.72;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:27:27;52.94;32.54;67.16;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:29:54;49.50;31.75;63.40;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:32:19;35.10;29.52;47.45;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:34:45;47.47;31.00;62.22;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:37:10;50.88;30.63;64.25;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:39:36;45.44;31.25;61.28;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:42:01;45.81;30.73;59.29;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:44:27;50.77;32.58;66.74;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:46:52;52.50;30.81;65.60;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:49:17;37.89;29.52;47.88;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:51:43;53.37;32.24;66.19;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:54:08;55.90;31.13;71.69;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:56:34;51.09;30.72;67.17;;
81493;Laerm;70900;51.798;10.954;2023-07-20T03:59:00;49.69;31.01;63.33;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:01:26;52.30;30.98;68.79;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:03:51;47.27;31.37;61.87;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:06:16;55.13;33.85;68.26;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:08:42;48.78;31.35;64.66;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:11:08;41.30;32.12;53.97;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:13:34;50.12;33.33;67.77;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:15:59;51.86;30.81;67.24;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:18:25;41.36;30.95;56.38;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:20:50;43.45;32.03;64.51;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:23:16;36.40;31.15;44.40;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:25:42;51.02;32.05;69.31;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:28:07;49.36;31.18;64.48;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:30:34;51.20;32.74;67.42;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:32:59;53.05;33.68;70.19;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:38:08;50.10;31.72;67.14;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:40:34;57.48;32.43;70.20;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:42:59;53.11;33.16;67.86;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:45:25;56.07;39.77;68.44;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:47:50;56.00;31.06;70.46;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:50:16;51.37;31.24;66.84;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:52:41;54.12;33.60;65.56;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:55:06;53.05;35.81;68.44;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:57:32;54.28;33.75;71.07;;
81493;Laerm;70900;51.798;10.954;2023-07-20T04:59:58;62.19;34.15;76.60;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:02:24;47.05;34.56;62.45;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:04:49;58.00;36.55;71.03;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:07:14;53.60;33.62;68.32;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:09:40;58.40;35.84;72.36;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:12:06;54.80;34.15;68.34;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:14:32;58.80;37.40;71.50;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:16:58;58.61;35.86;69.65;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:19:26;50.40;33.03;63.96;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:21:52;37.86;32.84;53.89;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:24:17;56.46;33.15;72.01;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:26:44;54.51;35.39;64.78;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:29:09;54.25;39.39;64.61;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:31:34;72.11;56.93;80.54;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:34:00;59.39;41.29;75.68;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:36:25;45.22;36.27;57.91;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:38:51;48.64;34.76;63.73;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:41:17;48.32;34.68;62.68;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:43:42;58.47;36.00;71.85;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:46:08;48.90;35.41;64.47;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:48:33;42.60;37.09;58.20;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:51:00;62.13;41.91;75.20;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:53:25;74.29;45.20;84.94;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:55:51;57.74;37.68;68.14;;
81493;Laerm;70900;51.798;10.954;2023-07-20T05:58:17;56.71;35.82;67.74;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:00:42;57.07;35.57;68.52;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:03:08;52.53;34.34;66.34;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:05:33;50.63;33.61;66.23;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:07:59;57.69;33.77;72.13;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:10:25;57.79;34.62;68.64;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:12:51;47.10;32.19;65.02;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:15:26;51.35;33.89;65.59;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:17:53;55.77;34.36;71.00;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:20:18;60.61;32.89;78.10;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:22:44;57.76;36.84;69.36;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:25:09;51.38;36.49;64.50;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:27:35;57.00;36.76;69.07;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:30:01;42.09;36.19;52.23;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:32:26;40.34;35.64;48.12;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:34:52;58.71;36.36;72.49;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:37:18;58.10;37.45;79.55;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:39:45;53.13;37.52;64.79;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:42:11;51.42;37.01;63.83;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:44:36;51.72;36.61;65.24;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:47:02;46.19;38.11;54.87;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:49:27;55.93;39.74;69.62;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:51:53;59.04;43.65;65.06;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:54:19;65.12;40.47;80.87;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:56:44;54.69;37.64;68.08;;
81493;Laerm;70900;51.798;10.954;2023-07-20T06:59:10;57.16;41.00;67.06;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:01:35;53.45;43.03;67.01;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:04:01;60.15;44.82;77.59;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:06:26;61.78;53.43;73.24;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:08:53;65.54;60.95;69.96;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:11:18;64.98;58.67;76.93;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:13:44;65.02;59.78;76.16;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:16:12;66.66;60.92;77.98;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:18:37;67.90;62.46;80.61;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:21:05;67.57;63.20;79.15;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:23:30;67.69;60.04;79.84;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:25:56;60.95;54.72;73.88;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:28:21;62.43;51.55;75.71;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:30:47;64.75;50.53;75.59;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:33:13;65.38;51.92;79.31;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:35:38;65.76;49.47;78.57;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:38:04;62.05;49.07;73.34;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:40:31;59.37;51.18;70.67;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:42:57;66.13;53.10;82.36;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:45:22;61.41;50.48;74.99;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:47:48;59.92;47.36;72.82;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:50:13;58.65;41.11;72.49;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:52:39;61.50;39.81;74.21;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:55:05;58.41;40.07;73.42;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:57:31;58.89;38.31;71.60;;
81493;Laerm;70900;51.798;10.954;2023-07-20T07:59:56;52.18;39.15;66.80;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:02:22;57.13;40.80;71.08;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:04:47;60.20;43.84;74.98;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:07:12;58.09;45.85;79.15;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:09:38;56.94;45.92;69.97;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:12:04;63.42;46.98;74.12;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:14:29;60.28;45.80;77.18;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:16:55;65.47;46.57;78.78;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:19:20;56.51;43.79;70.76;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:21:46;59.08;44.11;71.55;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:24:11;59.52;44.22;74.29;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:26:36;60.91;42.85;73.83;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:29:02;60.93;42.41;72.69;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:31:27;60.89;40.88;73.13;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:33:53;60.80;37.76;76.14;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:36:19;58.52;37.63;72.46;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:38:44;57.78;37.40;68.55;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:41:10;56.65;36.69;71.99;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:43:37;55.84;36.14;70.32;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:46:05;56.88;36.09;70.57;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:48:30;58.01;35.30;72.53;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:50:56;55.53;37.07;66.95;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:53:25;58.88;36.06;70.28;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:55:51;55.88;38.39;69.63;;
81493;Laerm;70900;51.798;10.954;2023-07-20T08:58:17;59.71;35.61;75.70;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:00:43;55.60;38.71;67.17;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:03:10;56.08;36.54;71.53;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:05:36;62.13;36.80;78.96;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:08:04;60.26;40.19;69.68;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:10:30;54.48;38.41;68.51;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:12:55;50.91;35.74;64.68;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:15:22;55.28;36.34;69.55;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:17:48;56.37;40.21;65.34;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:20:14;56.10;36.14;73.55;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:22:40;57.97;37.31;74.00;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:25:07;59.05;37.54;73.25;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:27:40;57.59;42.18;68.31;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:30:06;54.84;38.08;67.89;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:32:39;57.66;39.63;71.82;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:35:06;59.89;37.78;75.83;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:37:32;56.85;38.04;68.97;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:39:58;55.92;37.15;66.92;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:42:24;48.15;39.62;60.93;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:44:50;55.69;40.70;69.70;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:47:21;55.32;41.59;66.29;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:49:46;57.85;36.34;70.19;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:52:12;56.66;38.27;65.60;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:54:38;58.93;37.58;75.34;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:57:04;52.67;35.84;67.52;;
81493;Laerm;70900;51.798;10.954;2023-07-20T09:59:32;54.42;36.15;68.58;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:01:58;55.61;36.27;66.91;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:04:24;58.13;38.26;74.32;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:06:50;49.10;34.58;64.07;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:09:18;49.34;35.31;63.38;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:11:45;52.63;35.91;66.47;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:14:15;53.40;37.26;66.39;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:16:48;56.34;38.78;71.39;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:19:22;53.40;37.24;68.79;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:21:51;51.12;38.08;64.84;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:24:21;53.03;37.78;69.32;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:26:46;55.86;38.65;67.53;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:29:12;50.65;38.91;64.88;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:31:37;60.65;36.96;78.44;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:34:03;62.08;36.83;79.11;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:36:29;52.93;35.06;66.95;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:38:55;51.36;37.22;66.47;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:41:28;56.44;37.41;74.49;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:44:01;55.47;37.92;66.70;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:49:05;55.44;40.02;67.97;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:51:31;52.55;40.21;66.50;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:54:03;58.42;39.41;75.13;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:56:30;47.55;40.85;56.82;;
81493;Laerm;70900;51.798;10.954;2023-07-20T10:58:59;58.07;39.82;70.45;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:01:35;56.38;38.82;65.57;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:04:02;59.67;44.28;70.03;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:06:35;55.52;42.37;64.96;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:09:04;54.95;41.83;66.59;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:11:31;68.16;39.50;80.37;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:13:57;53.65;41.97;67.14;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:18:59;55.05;40.59;66.00;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:21:24;49.19;38.61;62.57;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:23:52;59.67;37.94;75.58;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:26:19;54.75;40.23;67.29;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:28:49;53.13;40.79;65.70;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:31:15;41.68;36.50;57.25;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:33:43;56.88;41.51;69.23;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:36:09;58.24;39.87;70.27;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:38:34;57.29;39.81;70.08;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:41:03;58.22;40.28;70.52;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:43:29;62.30;38.39;78.58;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:45:55;44.73;37.50;57.98;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:48:22;49.43;37.44;63.45;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:50:48;58.46;38.31;69.19;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:53:14;53.90;38.00;66.49;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:55:40;59.71;39.07;77.68;;
81493;Laerm;70900;51.798;10.954;2023-07-20T11:58:06;56.48;38.04;68.65;;
81493;Laerm;70900;51.798;10.954;2023-07-20T12:00:35;53.95;38.20;67.62;;
81493;Laerm;70900;51.798;10.954;2023-07-20T12:03:04;57.06;41.09;71.29;;
81493;Laerm;70900;51.798;10.954;2023-07-20T12:05:31;55.44;37.21;65.45;;
81493;Laerm;70900;51.798;10.954;2023-07-20T12:07:56;53.02;38.15;64.73;;
81493;Laerm;70900;51.798;10.954;2023-07-20T12:10:25;54.57;36.67;68.09;;
81493;Laerm;70900;51.798;10.954;2023-07-20T12:12:51;55.22;37.52;67.70;;
81493;Laerm;70900;51.798;10.954;2023-07-20T12:17:43;50.77;35.68;63.15;;
81493;Laerm;70900;51.798;10.954;2023-07-20T12:20:08;55.31;36.63;66.12;;
81493;Laerm;70900;51.798;10.954;2023-07-20T12:22:40;48.85;35.00;63.47;;
81493;Laerm;70900;51.798;10.954;2023-07-20T12:25:06;54.86;39.48;65.14;;
81493;Laerm;70900;51.798;10.954;2023-07-20T12:27:32;57.58;38.51;70.00;;
