sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:00:40;7.5;7.5;7.5;7.2;;;;3.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:03:12;8.0;8.0;8.0;7.6;;;;3.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:05:45;7.0;7.0;7.0;6.6;;;;3.0;83.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:08:16;6.6;6.6;6.6;6.3;;;;2.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:10:45;7.3;7.3;7.3;7.0;;;;2.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:13:14;6.8;6.8;6.8;6.5;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:15:45;7.2;7.2;7.2;6.9;;;;2.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:18:13;6.7;6.7;6.7;6.4;;;;2.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:20:42;7.2;7.2;7.2;6.9;;;;2.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:23:11;6.8;6.8;6.8;6.4;;;;2.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:25:40;7.8;7.8;7.8;7.5;;;;2.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:28:08;7.1;7.1;7.1;6.8;;;;2.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:30:37;8.1;8.1;8.1;7.7;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:33:06;7.2;7.2;7.2;6.8;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:35:38;8.2;8.2;8.2;7.8;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:38:07;7.6;7.6;7.6;7.2;;;;2.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:40:39;6.9;6.9;6.9;6.5;;;;2.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:43:09;6.9;6.9;6.9;6.6;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:45:39;7.2;7.2;7.2;6.8;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:48:08;6.9;6.9;6.9;6.6;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:50:38;7.1;7.1;7.1;6.8;;;;2.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:53:08;6.3;6.3;6.3;6.0;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:55:37;6.6;6.6;6.6;6.2;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T00:58:06;5.9;5.9;5.9;5.7;;;;2.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:00:37;6.4;6.4;6.4;6.1;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:03:06;6.9;6.9;6.9;6.6;;;;2.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:05:38;5.8;5.8;5.8;5.5;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:08:13;6.2;6.2;6.2;6.0;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:10:49;5.5;5.5;5.5;5.2;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:13:22;5.2;5.2;5.2;4.9;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:15:56;4.8;4.8;4.8;4.5;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:18:26;4.7;4.7;4.7;4.5;;;;2.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:20:56;4.9;4.9;4.9;4.6;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:23:32;4.6;4.6;4.6;4.4;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:27:20;4.0;4.0;4.0;3.8;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:32:07;4.3;4.3;4.3;4.1;;;;2.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:34:39;5.3;5.3;5.3;5.0;;;;2.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:37:10;4.0;4.0;4.0;3.9;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:39:40;3.8;3.8;3.8;3.7;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:42:09;4.0;4.0;4.0;3.8;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:44:38;3.9;3.9;3.9;3.7;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:47:07;4.2;4.2;4.2;4.0;;;;2.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:49:36;4.0;4.0;4.0;3.8;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:52:05;3.0;3.0;3.0;2.9;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:54:34;3.1;3.1;3.1;2.9;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:57:03;3.6;3.6;3.6;3.5;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T01:59:32;2.8;2.8;2.8;2.7;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:02:00;2.8;2.8;2.8;2.6;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:04:29;2.6;2.6;2.6;2.5;;;;2.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:06:58;2.6;2.6;2.6;2.5;;;;2.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:09:27;2.8;2.8;2.8;2.6;;;;2.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:11:56;2.5;2.5;2.5;2.4;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:14:24;2.4;2.4;2.4;2.3;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:16:53;2.5;2.5;2.5;2.4;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:19:26;2.8;2.8;2.8;2.7;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:21:54;2.8;2.8;2.8;2.6;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:24:23;2.5;2.5;2.5;2.4;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:26:52;2.8;2.8;2.8;2.7;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:29:21;2.5;2.5;2.5;2.4;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:31:50;3.0;3.0;3.0;2.8;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:34:18;2.9;2.9;2.9;2.8;;;;2.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:36:46;2.5;2.5;2.5;2.4;;;;2.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:39:15;2.7;2.7;2.7;2.6;;;;2.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:41:44;2.9;2.9;2.9;2.8;;;;2.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:44:12;2.5;2.5;2.5;2.4;;;;2.0;110.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:46:42;2.9;2.9;2.9;2.8;;;;2.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:49:11;2.5;2.5;2.5;2.4;;;;2.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:51:40;2.6;2.6;2.6;2.4;;;;2.0;107.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:54:09;2.7;2.7;2.7;2.5;;;;2.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:56:38;2.6;2.6;2.6;2.4;;;;2.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T02:59:07;2.6;2.6;2.6;2.4;;;;2.0;118.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:01:36;2.4;2.4;2.4;2.3;;;;2.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:04:05;3.4;3.4;3.4;3.2;;;;2.0;112.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:06:36;3.4;3.4;3.4;3.2;;;;1.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:09:05;2.9;2.9;2.9;2.8;;;;1.0;128.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:11:35;3.3;3.3;3.3;3.1;;;;1.0;130.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:14:04;3.3;3.3;3.3;3.1;;;;1.0;130.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:16:33;3.8;3.8;3.8;3.6;;;;1.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:19:01;3.2;3.2;3.2;3.1;;;;1.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:21:31;3.7;3.7;3.7;3.5;;;;1.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:24:00;4.2;4.2;4.2;4.0;;;;1.0;141.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:26:30;3.4;3.4;3.4;3.3;;;;1.0;130.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:28:59;4.6;4.6;4.6;4.4;;;;1.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:31:28;3.7;3.7;3.7;3.6;;;;1.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:33:56;4.3;4.3;4.3;4.1;;;;1.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:36:25;4.4;4.4;4.4;4.2;;;;1.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:38:54;4.0;4.0;4.0;3.9;;;;1.0;156.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:41:22;4.3;4.3;4.3;4.1;;;;1.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:43:52;4.6;4.6;4.6;4.3;;;;1.0;162.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:46:23;4.1;4.1;4.1;4.0;;;;1.0;164.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:48:52;5.3;5.3;5.3;5.0;;;;1.0;136.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:51:20;4.7;4.7;4.7;4.5;;;;1.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:53:49;4.6;4.6;4.6;4.4;;;;1.0;135.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:56:18;4.5;4.5;4.5;4.2;;;;1.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T03:58:46;4.7;4.7;4.7;4.5;;;;1.0;136.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:01:15;4.9;4.9;4.9;4.6;;;;1.0;130.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:03:44;4.6;4.6;4.6;4.3;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:06:13;4.5;4.5;4.5;4.3;;;;1.0;119.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:08:43;4.9;4.9;4.9;4.6;;;;1.0;123.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:11:13;4.8;4.8;4.8;4.6;;;;1.0;133.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:13:42;5.1;5.1;5.1;4.9;;;;1.0;135.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:16:10;5.0;5.0;5.0;4.8;;;;1.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:18:39;4.9;4.9;4.9;4.6;;;;1.0;142.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:21:08;4.7;4.7;4.7;4.5;;;;1.0;142.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:23:37;5.0;5.0;5.0;4.8;;;;1.0;140.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:26:05;4.4;4.4;4.4;4.2;;;;1.0;143.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:28:34;4.8;4.8;4.8;4.5;;;;1.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:31:12;4.5;4.5;4.5;4.3;;;;1.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:33:42;5.3;5.3;5.3;5.0;;;;1.0;150.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:36:10;5.2;5.2;5.2;5.0;;;;1.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:38:42;5.1;5.1;5.1;4.8;;;;1.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:41:11;4.3;4.3;4.3;4.1;;;;1.0;125.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:43:42;4.7;4.7;4.7;4.4;;;;1.0;129.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:46:12;4.4;4.4;4.4;4.2;;;;1.0;133.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:48:41;4.8;4.8;4.8;4.6;;;;1.0;136.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:51:12;4.4;4.4;4.4;4.2;;;;1.0;135.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:53:41;4.4;4.4;4.4;4.2;;;;1.0;133.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:56:09;4.2;4.2;4.2;4.0;;;;2.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T04:58:38;4.3;4.3;4.3;4.1;;;;2.0;133.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:01:09;4.2;4.2;4.2;4.0;;;;2.0;135.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:03:37;4.4;4.4;4.4;4.2;;;;2.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:06:06;4.1;4.1;4.1;3.9;;;;2.0;142.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:08:35;4.5;4.5;4.5;4.3;;;;2.0;137.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:11:05;3.7;3.7;3.7;3.5;;;;2.0;132.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:13:36;4.1;4.1;4.1;3.9;;;;2.0;123.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:16:05;4.9;4.9;4.9;4.6;;;;2.0;130.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:18:34;4.6;4.6;4.6;4.4;;;;2.0;141.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:21:03;4.3;4.3;4.3;4.1;;;;2.0;147.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:23:31;3.9;3.9;3.9;3.8;;;;2.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:26:00;4.3;4.3;4.3;4.1;;;;2.0;143.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:28:29;3.8;3.8;3.8;3.6;;;;2.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:30:58;3.8;3.8;3.8;3.6;;;;2.0;143.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:33:26;3.7;3.7;3.7;3.5;;;;2.0;137.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:35:55;4.4;4.4;4.4;4.2;;;;2.0;135.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:38:23;4.6;4.6;4.6;4.4;;;;2.0;141.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:40:52;4.6;4.6;4.6;4.4;;;;2.0;142.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:43:26;4.1;4.1;4.1;3.9;;;;2.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:45:54;4.1;4.1;4.1;3.9;;;;2.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:48:23;3.8;3.8;3.8;3.6;;;;2.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:50:52;4.4;4.4;4.4;4.2;;;;2.0;156.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:53:20;4.7;4.7;4.7;4.5;;;;2.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:55:53;4.5;4.5;4.5;4.3;;;;2.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T05:58:22;4.5;4.5;4.5;4.3;;;;2.0;162.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:00:53;4.2;4.2;4.2;4.0;;;;2.0;165.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:03:22;5.2;5.2;5.2;4.9;;;;1.0;164.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:05:57;4.6;4.6;4.6;4.4;;;;1.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:08:30;4.8;4.8;4.8;4.6;;;;1.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:11:01;5.2;5.2;5.2;4.9;;;;1.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:13:29;5.6;5.6;5.6;5.3;;;;1.0;150.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:15:58;5.3;5.3;5.3;5.0;;;;1.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:18:27;5.5;5.5;5.5;5.2;;;;1.0;140.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:20:56;5.4;5.4;5.4;5.2;;;;1.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:23:25;5.7;5.7;5.7;5.5;;;;1.0;142.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:25:54;5.4;5.4;5.4;5.1;;;;2.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:28:22;5.7;5.7;5.7;5.5;;;;2.0;124.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:30:51;5.5;5.5;5.5;5.2;;;;2.0;125.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:33:26;5.4;5.4;5.4;5.1;;;;2.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:35:55;4.7;4.7;4.7;4.5;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:38:25;4.3;4.3;4.3;4.1;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:40:54;5.4;5.4;5.4;5.2;;;;2.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:43:23;4.9;4.9;4.9;4.7;;;;2.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:45:53;5.2;5.2;5.2;5.0;;;;2.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:48:22;4.3;4.3;4.3;4.1;;;;2.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:50:51;4.4;4.4;4.4;4.1;;;;2.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:53:20;4.7;4.7;4.7;4.5;;;;2.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:55:49;4.4;4.4;4.4;4.2;;;;2.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T06:58:20;3.7;3.7;3.7;3.6;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:00:51;4.6;4.6;4.6;4.4;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:03:20;3.9;3.9;3.9;3.7;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:05:49;4.0;4.0;4.0;3.8;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:08:23;3.6;3.6;3.6;3.4;;;;2.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:10:52;5.0;5.0;5.0;4.7;;;;2.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:13:21;4.0;4.0;4.0;3.8;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:15:51;3.4;3.4;3.4;3.3;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:18:19;3.7;3.7;3.7;3.6;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:20:53;4.0;4.0;4.0;3.8;;;;2.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:23:22;3.6;3.6;3.6;3.5;;;;2.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:25:50;3.0;3.0;3.0;2.9;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:28:19;4.1;4.1;4.1;3.9;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:30:48;2.9;2.9;2.9;2.8;;;;2.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:33:19;3.1;3.1;3.1;3.0;;;;2.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:35:48;3.6;3.6;3.6;3.4;;;;2.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:38:18;2.5;2.5;2.5;2.4;;;;2.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:40:46;2.3;2.3;2.3;2.2;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:43:15;3.3;3.3;3.3;3.1;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:45:43;2.4;2.4;2.4;2.3;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:48:14;2.5;2.5;2.5;2.4;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:50:43;2.0;2.0;2.0;1.9;;;;2.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:53:12;2.6;2.6;2.6;2.5;;;;2.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:55:40;2.1;2.1;2.1;2.0;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T07:58:09;1.8;1.8;1.8;1.7;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:00:38;2.2;2.2;2.2;2.1;;;;2.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:03:07;1.8;1.8;1.8;1.8;;;;2.0;61.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:05:36;1.4;1.4;1.4;1.4;;;;1.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:08:05;1.9;1.9;1.9;1.8;;;;1.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:10:34;1.8;1.8;1.8;1.7;;;;1.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:13:03;1.5;1.5;1.5;1.4;;;;1.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:15:32;1.3;1.3;1.3;1.2;;;;1.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:18:00;1.4;1.4;1.4;1.4;;;;1.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:20:29;1.2;1.2;1.2;1.1;;;;1.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:22:58;1.6;1.6;1.6;1.6;;;;1.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:25:27;1.3;1.3;1.3;1.3;;;;1.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:27:57;1.4;1.4;1.4;1.3;;;;1.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:30:38;1.3;1.3;1.3;1.3;;;;1.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:33:12;1.3;1.3;1.3;1.2;;;;1.0;117.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:35:44;1.5;1.5;1.5;1.4;;;;1.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:38:13;1.8;1.8;1.8;1.7;;;;1.0;181.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:40:43;1.4;1.4;1.4;1.4;;;;1.0;142.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:43:14;1.9;1.9;1.9;1.8;;;;1.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:45:44;1.7;1.7;1.7;1.6;;;;1.0;175.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:48:14;1.4;1.4;1.4;1.3;;;;1.0;200.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:50:45;1.7;1.7;1.7;1.7;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:53:19;1.3;1.3;1.3;1.3;;;;1.0;167.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:55:50;1.3;1.3;1.3;1.2;;;;1.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T08:58:20;0.9;0.9;0.9;0.8;;;;1.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T09:00:49;1.3;1.3;1.3;1.2;;;;1.0;125.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-20T09:03:19;1.1;1.1;1.1;1.1;;;;1.0;130.0;
