sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2023-07-20T00:00:42;39.59;35.19;48.21;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:05:15;39.27;35.32;48.02;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:07:45;38.89;34.59;49.68;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:10:13;39.32;35.69;48.70;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:12:42;39.53;34.69;49.45;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:15:10;40.81;36.10;51.11;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:17:39;38.54;34.02;47.83;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:20:08;38.84;34.49;50.77;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:22:37;37.91;33.79;45.55;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:25:06;37.76;34.09;47.27;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:27:35;38.39;33.59;48.57;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:30:04;40.15;33.88;53.48;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:32:33;39.07;32.27;50.82;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:35:02;37.84;33.37;47.18;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:37:31;37.69;32.09;48.42;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:39:59;36.75;32.54;44.79;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:42:28;37.55;33.28;47.43;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:44:56;38.29;33.89;47.81;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:47:27;38.21;33.69;54.38;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:49:55;38.30;34.86;48.11;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:52:27;39.31;35.28;53.42;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:54:56;38.19;34.01;47.67;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:57:24;41.19;35.25;61.17;;
64642;Laerm;59936;51.490;5.436;2023-07-20T00:59:53;39.35;34.40;57.99;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:02:22;39.40;34.99;48.18;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:04:51;39.59;35.19;45.93;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:07:31;39.17;34.83;46.12;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:10:22;39.89;35.11;51.28;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:12:55;39.40;35.50;44.98;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:15:23;38.40;35.30;45.06;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:17:52;39.18;33.38;49.10;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:20:22;41.78;33.60;59.56;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:26:37;39.12;34.31;50.69;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:31:54;38.17;34.62;55.75;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:34:24;38.04;33.35;44.02;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:36:55;38.10;34.69;54.81;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:39:26;37.59;34.41;45.18;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:41:57;37.97;34.50;42.28;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:44:27;36.49;32.97;43.58;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:46:56;38.24;34.37;42.28;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:49:24;36.66;33.23;43.37;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:51:53;38.65;35.37;43.72;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:54:22;37.91;34.08;42.47;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:56:50;37.91;34.68;42.97;;
64642;Laerm;59936;51.490;5.436;2023-07-20T01:59:19;38.40;34.49;43.26;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:01:47;36.46;33.66;44.06;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:04:16;37.42;33.85;41.97;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:06:44;38.46;35.41;45.12;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:09:13;37.99;35.10;42.85;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:11:41;38.51;34.30;51.89;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:14:10;38.01;34.70;42.38;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:16:39;38.49;35.45;42.69;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:19:07;37.54;34.65;44.07;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:21:36;37.21;33.73;42.01;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:24:04;36.37;33.09;42.00;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:26:33;37.52;34.54;42.52;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:29:02;36.75;34.21;40.95;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:31:30;37.18;34.63;41.90;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:33:59;36.50;33.44;39.71;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:36:28;37.05;33.96;39.83;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:38:56;38.02;35.04;41.58;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:41:25;38.90;35.08;45.37;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:43:53;39.27;36.09;43.66;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:46:22;38.84;36.11;42.49;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:48:50;39.02;36.23;42.09;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:51:19;38.48;34.85;42.42;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:53:48;43.42;34.67;59.78;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:56:16;45.90;36.41;61.27;;
64642;Laerm;59936;51.490;5.436;2023-07-20T02:58:45;39.48;34.86;52.37;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:01:13;42.83;36.48;52.01;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:03:42;40.02;36.35;49.41;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:06:11;44.51;37.63;56.22;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:08:43;41.48;38.31;47.46;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:11:11;42.00;38.41;46.61;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:13:41;41.73;37.28;49.60;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:16:12;40.76;37.78;49.54;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:18:41;46.01;38.44;58.87;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:21:11;41.32;38.38;53.38;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:23:40;43.21;40.20;50.61;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:26:09;44.40;39.71;56.61;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:28:38;44.46;38.97;57.35;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:31:07;47.35;39.38;63.72;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:33:35;49.52;41.00;62.04;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:36:04;43.77;39.92;48.59;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:38:33;42.99;40.65;46.70;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:41:01;44.05;40.41;47.94;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:43:30;44.28;41.37;49.11;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:45:58;45.47;41.83;52.92;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:48:27;45.28;42.65;50.97;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:50:56;45.10;42.40;52.15;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:53:24;44.68;41.40;53.33;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:55:53;46.67;41.27;61.45;;
64642;Laerm;59936;51.490;5.436;2023-07-20T03:58:22;48.16;40.38;64.26;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:00:51;46.46;40.90;64.55;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:03:20;46.32;41.17;61.20;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:05:48;45.85;41.70;56.18;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:08:17;45.00;40.93;54.93;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:10:46;45.90;41.19;56.02;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:13:14;44.96;41.83;55.10;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:15:43;45.14;42.33;50.68;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:18:11;45.14;41.72;58.58;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:20:40;45.02;42.13;54.85;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:23:08;44.48;41.82;59.22;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:25:39;44.92;42.16;49.44;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:28:08;45.41;42.20;60.57;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:30:37;51.19;42.88;73.40;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:33:06;46.44;43.06;62.15;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:35:49;45.51;43.34;53.21;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:38:19;46.56;43.77;61.37;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:40:49;45.72;43.64;48.89;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:43:18;45.95;43.43;48.45;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:45:47;45.49;43.03;50.73;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:48:17;44.97;41.93;50.14;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:50:45;44.41;41.97;52.89;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:53:14;44.50;42.03;48.01;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:55:49;44.89;42.22;52.18;;
64642;Laerm;59936;51.490;5.436;2023-07-20T04:58:22;44.09;41.82;47.52;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:00:51;44.62;42.24;50.05;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:03:20;44.42;41.11;48.43;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:05:49;45.63;43.19;55.66;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:08:17;44.59;42.09;53.89;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:10:46;44.95;42.84;47.62;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:13:15;44.60;42.42;48.90;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:15:43;44.62;42.48;49.93;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:18:12;43.35;40.38;50.19;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:20:40;43.02;40.94;49.50;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:23:09;43.16;41.11;50.04;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:25:37;44.23;41.41;57.61;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:28:06;46.35;42.25;56.65;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:30:35;44.93;41.68;56.71;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:33:03;44.17;41.54;51.76;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:35:32;45.20;42.02;54.13;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:38:00;47.13;41.44;65.06;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:40:29;44.41;41.71;49.40;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:42:57;45.00;42.43;51.19;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:45:26;46.54;43.05;60.25;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:47:55;44.05;41.72;52.46;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:50:23;44.38;41.99;49.75;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:52:53;43.88;41.71;47.50;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:55:21;43.32;41.18;46.69;;
64642;Laerm;59936;51.490;5.436;2023-07-20T05:57:50;44.88;40.45;56.96;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:00:19;44.01;41.50;46.33;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:02:47;46.77;42.30;57.29;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:05:16;49.53;42.62;62.39;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:07:45;44.60;42.55;48.11;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:10:13;44.59;42.26;53.10;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:12:42;48.13;41.12;66.83;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:15:37;51.70;41.19;65.46;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:18:05;43.42;40.13;54.14;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:20:34;43.76;40.45;50.15;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:23:02;42.78;40.34;46.72;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:25:31;50.16;40.67;63.10;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:28:00;51.13;40.31;62.29;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:30:28;42.98;40.53;49.37;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:32:57;43.86;40.30;60.87;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:35:25;43.43;40.21;48.32;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:37:54;43.70;40.89;46.47;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:40:22;44.28;41.16;53.14;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:42:51;43.31;41.15;51.56;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:45:20;50.86;41.66;62.74;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:47:48;44.30;41.63;49.49;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:50:17;42.69;40.05;48.18;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:52:45;43.49;41.06;55.97;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:55:14;43.38;40.49;48.67;;
64642;Laerm;59936;51.490;5.436;2023-07-20T06:57:43;42.87;40.06;50.31;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:00:12;42.29;38.74;51.84;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:02:41;42.38;38.33;55.22;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:05:09;40.99;38.61;45.35;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:07:38;41.70;38.76;49.27;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:10:07;42.98;39.60;48.55;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:12:36;42.14;39.77;46.01;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:15:05;49.78;39.26;61.37;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:17:33;43.45;38.60;54.55;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:20:03;42.25;38.87;53.22;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:22:31;41.31;39.22;44.52;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:25:00;42.30;38.76;52.73;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:27:28;42.16;39.67;48.62;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:29:57;43.85;38.88;64.72;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:32:25;49.82;37.64;60.31;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:34:54;42.81;37.47;60.15;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:37:23;40.73;37.23;55.91;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:39:51;39.72;37.12;44.86;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:42:20;39.45;37.23;44.82;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:44:48;40.03;37.29;50.78;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:47:17;45.06;37.19;57.91;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:49:46;42.03;36.94;58.96;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:52:14;52.49;37.12;64.31;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:54:43;51.48;37.53;65.32;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:57:11;39.66;36.43;52.37;;
64642;Laerm;59936;51.490;5.436;2023-07-20T07:59:40;41.06;35.67;55.66;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:02:09;38.87;34.69;50.52;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:04:37;39.61;36.28;49.64;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:07:06;40.14;35.06;56.25;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:09:34;38.28;35.55;50.29;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:12:04;39.40;35.22;50.86;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:14:32;38.37;35.30;47.65;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:17:01;41.99;35.61;54.24;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:19:29;38.27;34.84;50.34;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:21:58;37.72;35.55;44.32;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:24:27;39.15;36.14;48.14;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:26:55;40.56;35.44;54.35;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:29:24;40.85;36.02;56.95;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:31:52;49.12;35.85;59.87;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:34:21;40.13;36.72;49.62;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:36:50;39.49;36.40;51.47;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:39:18;43.15;35.51;69.39;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:41:48;39.72;34.51;51.68;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:44:17;37.54;34.57;48.00;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:46:48;38.57;34.72;56.26;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:49:18;39.99;34.32;63.93;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:51:48;36.53;34.65;41.98;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:54:17;36.78;34.07;46.29;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:56:46;43.38;33.75;60.17;;
64642;Laerm;59936;51.490;5.436;2023-07-20T08:59:16;52.69;34.67;68.30;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:01:46;37.17;34.23;46.75;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:04:15;51.28;34.61;64.95;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:06:44;36.24;34.08;40.64;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:09:12;52.66;35.16;70.77;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:11:41;39.55;35.09;55.72;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:14:10;37.76;35.05;54.92;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:16:54;39.38;35.72;48.07;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:19:22;51.80;36.25;66.18;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:21:52;41.19;35.73;59.52;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:24:20;51.54;37.05;67.36;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:26:49;51.51;36.93;64.15;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:29:19;40.26;37.72;48.25;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:32:03;41.85;37.71;62.04;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:34:32;40.75;37.89;56.90;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:37:01;40.94;38.03;51.13;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:39:29;40.63;37.59;47.96;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:42:01;39.88;36.82;46.98;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:44:30;40.79;36.02;62.30;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:46:58;39.08;35.96;49.37;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:49:27;43.69;37.16;66.40;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:51:58;41.32;38.32;53.13;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:54:29;40.24;37.90;47.65;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:56:58;41.41;38.02;55.61;;
64642;Laerm;59936;51.490;5.436;2023-07-20T09:59:27;44.22;40.42;50.97;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:01:58;44.31;41.36;51.61;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:04:30;44.24;41.90;48.52;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:07:05;44.45;41.07;58.42;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:09:39;45.04;40.93;56.07;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:12:09;50.79;41.26;65.41;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:14:44;41.80;38.89;46.50;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:17:21;42.27;38.81;51.62;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:19:55;43.03;38.41;66.45;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:22:27;50.93;38.46;64.52;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:24:55;40.65;36.94;52.50;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:27:26;51.43;38.20;67.31;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:29:57;41.44;38.61;54.68;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:32:26;43.76;38.13;61.90;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:34:56;41.02;37.59;55.94;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:37:51;48.41;38.60;60.80;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:43:04;51.03;38.10;62.70;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:45:52;40.83;37.52;46.65;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:48:24;39.75;36.06;52.62;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:53:37;46.98;39.25;65.70;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:56:08;50.81;39.95;64.74;;
64642;Laerm;59936;51.490;5.436;2023-07-20T10:58:36;43.50;39.20;62.50;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:01:05;51.71;41.55;65.71;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:03:37;45.74;41.06;60.55;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:09:12;42.33;39.51;51.51;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:11:48;51.40;39.28;64.01;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:14:26;42.84;40.14;47.25;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:16:54;43.52;40.30;51.78;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:19:25;43.56;40.64;52.61;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:21:56;43.86;40.34;54.50;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:24:25;44.12;39.89;53.00;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:26:54;43.99;39.80;51.55;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:29:23;43.87;40.80;55.84;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:31:52;44.18;41.33;53.89;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:34:21;42.68;39.79;48.21;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:36:51;43.01;38.66;66.74;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:39:22;50.30;38.05;67.59;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:41:54;39.84;36.59;50.04;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:44:26;48.41;36.94;66.00;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:47:09;46.17;37.40;60.35;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:49:43;42.20;37.47;50.23;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:52:16;49.58;39.17;61.87;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:54:45;45.51;40.40;61.83;;
64642;Laerm;59936;51.490;5.436;2023-07-20T11:57:22;44.83;40.31;70.79;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:02:23;39.78;37.32;49.70;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:04:54;49.90;36.76;61.90;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:07:26;38.17;36.28;45.64;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:12:40;40.38;36.87;58.24;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:15:27;41.68;38.08;50.43;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:18:01;40.72;37.48;48.80;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:20:37;41.07;38.01;61.96;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:23:11;40.86;38.22;51.11;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:25:46;44.73;39.00;69.27;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:28:19;51.57;40.20;73.94;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:30:47;46.12;40.29;62.51;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:33:16;42.29;39.14;54.46;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:35:45;42.35;39.57;52.16;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:38:13;43.72;41.40;48.73;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:40:42;43.31;40.16;50.26;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:43:11;51.82;38.85;64.94;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:45:39;47.11;39.82;72.43;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:48:08;43.78;40.41;59.45;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:50:36;47.47;40.91;61.73;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:53:05;51.33;40.77;64.63;;
64642;Laerm;59936;51.490;5.436;2023-07-20T12:55:34;42.84;41.02;49.04;;
