sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-07-20T00:00:10;1.93;1.93;1.93;1.83;;;;233.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:00:48;1.90;1.90;1.90;1.80;;;;227.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:01:59;2.43;2.43;2.43;2.33;;;;221.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:02:33;2.27;2.27;2.27;2.17;;;;221.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:03:13;2.03;2.03;2.03;1.93;;;;221.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:03:52;1.83;1.83;1.83;1.77;;;;219.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:04:30;2.20;2.20;2.20;2.10;;;;205.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:05:05;2.63;2.63;2.63;2.50;;;;204.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:05:39;2.10;2.10;2.10;2.00;;;;209.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:06:12;2.30;2.30;2.30;2.20;;;;206.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:06:46;2.03;2.03;2.03;1.93;;;;205.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:07:21;2.07;2.07;2.07;1.97;;;;208.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:07:56;1.93;1.93;1.93;1.83;;;;216.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:08:31;1.93;1.93;1.93;1.87;;;;245.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:09:06;2.07;2.07;2.07;2.00;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:09:42;2.10;2.10;2.10;2.00;;;;264.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:10:17;2.10;2.10;2.10;2.00;;;;253.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:10:51;1.90;1.90;1.90;1.80;;;;242.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:11:26;1.83;1.83;1.83;1.73;;;;202.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:12:02;2.07;2.07;2.07;1.97;;;;169.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:12:36;2.07;2.07;2.07;1.97;;;;155.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:13:44;2.17;2.17;2.17;2.07;;;;170.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:14:52;2.20;2.20;2.20;2.10;;;;309.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:15:28;2.07;2.07;2.07;1.97;;;;331.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:16:01;2.20;2.20;2.20;2.10;;;;326.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:16:37;2.27;2.27;2.27;2.13;;;;301.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:17:10;2.30;2.30;2.30;2.20;;;;256.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:17:43;1.87;1.87;1.87;1.77;;;;221.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:18:17;1.80;1.80;1.80;1.73;;;;189.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:18:54;1.93;1.93;1.93;1.83;;;;192.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:19:29;2.27;2.27;2.27;2.17;;;;194.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:20:05;2.33;2.33;2.33;2.23;;;;185.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:20:39;2.00;2.00;2.00;1.90;;;;176.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:21:13;2.10;2.10;2.10;2.00;;;;165.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:22:22;1.87;1.87;1.87;1.80;;;;149.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:23:31;1.67;1.67;1.67;1.57;;;;120.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:24:10;1.73;1.73;1.73;1.63;;;;92.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:24:44;1.53;1.53;1.53;1.43;;;;88.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:25:19;1.87;1.87;1.87;1.77;;;;84.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:25:53;2.23;2.23;2.23;2.13;;;;69.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:26:27;1.67;1.67;1.67;1.57;;;;56.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:27:01;1.70;1.70;1.70;1.63;;;;47.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:27:37;1.80;1.80;1.80;1.70;;;;41.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:28:11;2.00;2.00;2.00;1.93;;;;45.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:28:44;2.03;2.03;2.03;1.93;;;;36.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:29:19;2.00;2.00;2.00;1.93;;;;31.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:29:53;1.80;1.80;1.80;1.70;;;;32.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:30:28;1.90;1.90;1.90;1.83;;;;39.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:31:03;1.70;1.70;1.70;1.60;;;;52.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:31:37;2.10;2.10;2.10;2.00;;;;58.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:32:12;2.17;2.17;2.17;2.07;;;;64.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:33:20;2.13;2.13;2.13;2.03;;;;87.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:33:55;1.97;1.97;1.97;1.87;;;;89.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:34:30;2.07;2.07;2.07;1.97;;;;91.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:35:04;1.90;1.90;1.90;1.83;;;;97.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:35:38;1.90;1.90;1.90;1.80;;;;137.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:36:12;1.87;1.87;1.87;1.77;;;;168.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:36:46;2.23;2.23;2.23;2.13;;;;191.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:37:22;2.30;2.30;2.30;2.20;;;;203.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:37:56;2.03;2.03;2.03;1.93;;;;213.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:38:32;2.17;2.17;2.17;2.07;;;;228.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:39:06;1.93;1.93;1.93;1.87;;;;243.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:39:40;2.03;2.03;2.03;1.93;;;;257.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:40:14;1.83;1.83;1.83;1.73;;;;267.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:40:49;2.03;2.03;2.03;1.93;;;;238.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:41:22;1.70;1.70;1.70;1.63;;;;199.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:41:56;1.67;1.67;1.67;1.57;;;;181.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:42:30;1.77;1.77;1.77;1.70;;;;174.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:43:06;1.73;1.73;1.73;1.67;;;;168.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:43:40;2.07;2.07;2.07;1.97;;;;167.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:44:18;1.93;1.93;1.93;1.87;;;;167.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:44:51;1.73;1.73;1.73;1.63;;;;153.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:45:26;1.60;1.60;1.60;1.53;;;;139.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:46:02;1.60;1.60;1.60;1.50;;;;123.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:46:38;1.40;1.40;1.40;1.30;;;;113.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:47:16;1.63;1.63;1.63;1.57;;;;109.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:47:50;1.87;1.87;1.87;1.77;;;;109.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:48:25;1.77;1.77;1.77;1.73;;;;112.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:49:01;1.37;1.37;1.37;1.33;;;;95.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:49:35;1.53;1.53;1.53;1.43;;;;78.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:50:09;1.77;1.77;1.77;1.73;;;;80.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:50:43;1.70;1.70;1.70;1.63;;;;88.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:51:21;1.73;1.73;1.73;1.67;;;;98.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:51:56;1.77;1.77;1.77;1.70;;;;101.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:52:34;1.67;1.67;1.67;1.60;;;;102.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:53:12;1.60;1.60;1.60;1.50;;;;109.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:53:45;1.77;1.77;1.77;1.70;;;;106.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:54:19;1.63;1.63;1.63;1.60;;;;105.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:54:53;1.57;1.57;1.57;1.53;;;;105.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:55:31;1.47;1.47;1.47;1.37;;;;103.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:56:05;1.10;1.10;1.10;1.03;;;;95.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:56:41;1.67;1.67;1.67;1.60;;;;97.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:57:17;1.57;1.57;1.57;1.47;;;;100.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:58:26;1.70;1.70;1.70;1.60;;;;103.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:59:02;1.60;1.60;1.60;1.57;;;;104.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T00:59:38;1.67;1.67;1.67;1.57;;;;107.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:00:14;1.40;1.40;1.40;1.33;;;;108.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:00:50;1.67;1.67;1.67;1.63;;;;105.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:01:26;2.00;2.00;2.00;1.93;;;;96.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:02:01;1.67;1.67;1.67;1.63;;;;98.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:03:10;1.63;1.63;1.63;1.60;;;;87.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:03:44;1.57;1.57;1.57;1.47;;;;70.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:04:18;1.47;1.47;1.47;1.47;;;;54.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:04:54;1.50;1.50;1.50;1.43;;;;46.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:05:40;1.60;1.60;1.60;1.50;;;;44.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:06:26;1.73;1.73;1.73;1.67;;;;46.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:07:25;1.70;1.70;1.70;1.60;;;;66.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:08:09;2.07;2.07;2.07;1.97;;;;72.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:09:05;2.03;2.03;2.03;1.93;;;;74.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:10:16;2.10;2.10;2.10;2.00;;;;69.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:14:09;1.47;1.47;1.47;1.37;;;;78.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:14:45;1.77;1.77;1.77;1.67;;;;90.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:15:19;1.67;1.67;1.60;1.50;;;;90.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:15:57;2.07;2.00;1.97;1.87;;;;90.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:17:08;1.97;1.97;1.90;1.77;;;;102.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:17:43;1.83;1.83;1.80;1.70;;;;116.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:18:52;1.90;1.87;1.87;1.77;;;;127.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:19:25;2.10;2.10;2.07;1.90;;;;115.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:19:59;1.97;1.97;1.93;1.83;;;;111.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:20:35;1.83;1.83;1.80;1.70;;;;110.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:21:12;1.67;1.67;1.63;1.53;;;;118.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:23:00;1.80;1.80;1.80;1.70;;;;112.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:28:35;1.33;1.30;1.27;1.13;;;;74.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:30:46;1.47;1.47;1.43;1.30;;;;99.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:31:25;1.50;1.50;1.43;1.30;;;;94.33;2.33;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:32:38;1.60;1.57;1.57;1.43;;;;89.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:33:16;1.60;1.60;1.57;1.47;;;;86.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:33:54;1.60;1.57;1.57;1.47;;;;91.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:34:32;1.37;1.37;1.30;1.27;;;;98.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:35:11;1.43;1.43;1.43;1.33;;;;99.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:35:50;1.80;1.80;1.80;1.70;;;;104.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:36:33;1.57;1.57;1.53;1.47;;;;111.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:37:14;1.53;1.50;1.50;1.40;;;;101.67;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:37:52;1.60;1.57;1.57;1.47;;;;106.67;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:38:27;1.87;1.87;1.80;1.67;;;;98.67;5.67;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:39:02;1.60;1.60;1.60;1.50;;;;93.00;6.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:39:39;1.53;1.53;1.50;1.43;;;;94.33;6.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:40:15;1.80;1.80;1.80;1.70;;;;102.00;6.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:40:52;1.87;1.87;1.87;1.77;;;;91.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:41:26;1.70;1.70;1.70;1.60;;;;90.00;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:41:59;1.80;1.80;1.80;1.70;;;;73.67;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:42:35;1.53;1.53;1.53;1.43;;;;67.00;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:43:09;1.60;1.60;1.60;1.50;;;;68.67;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:43:45;1.87;1.87;1.87;1.77;;;;70.67;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:44:55;1.80;1.80;1.80;1.70;;;;101.00;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:45:30;1.87;1.87;1.87;1.77;;;;120.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:46:38;1.30;1.30;1.30;1.23;;;;121.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:47:12;1.47;1.47;1.47;1.43;;;;104.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:47:46;1.50;1.50;1.50;1.40;;;;102.00;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:48:20;1.60;1.60;1.60;1.53;;;;101.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:48:55;1.63;1.63;1.63;1.53;;;;100.00;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:49:29;1.90;1.90;1.90;1.80;;;;99.00;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:50:03;2.03;2.03;2.03;1.93;;;;99.67;4.33;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:50:40;1.83;1.83;1.83;1.73;;;;105.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:51:14;1.47;1.47;1.47;1.40;;;;102.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:51:48;1.43;1.43;1.43;1.40;;;;102.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:52:24;1.60;1.60;1.60;1.50;;;;102.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:52:59;1.67;1.67;1.67;1.57;;;;103.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:53:34;1.73;1.73;1.73;1.63;;;;104.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:54:09;1.63;1.63;1.63;1.57;;;;103.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:54:44;1.77;1.77;1.77;1.70;;;;102.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:55:19;1.87;1.87;1.87;1.77;;;;107.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:56:27;1.90;1.90;1.90;1.80;;;;110.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:57:02;1.73;1.73;1.73;1.63;;;;108.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:57:36;1.80;1.80;1.80;1.70;;;;108.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:58:10;1.80;1.80;1.80;1.73;;;;108.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:58:46;1.87;1.87;1.87;1.77;;;;107.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:59:24;2.33;2.33;2.33;2.20;;;;106.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T01:59:59;2.13;2.13;2.13;2.03;;;;105.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:00:34;1.63;1.63;1.60;1.50;;;;100.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:01:10;2.00;2.00;1.93;1.83;;;;101.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:01:46;1.77;1.77;1.77;1.67;;;;102.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:02:21;1.57;1.57;1.53;1.47;;;;102.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:02:56;1.67;1.63;1.63;1.57;;;;101.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:03:30;1.70;1.70;1.70;1.60;;;;101.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:04:04;2.17;2.17;2.17;2.03;;;;102.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:04:38;2.07;2.03;2.00;1.93;;;;103.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:05:11;2.27;2.27;2.27;2.17;;;;103.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:05:45;2.07;2.03;2.03;1.90;;;;107.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:06:19;2.07;2.07;2.07;1.97;;;;108.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:06:55;2.20;2.20;2.20;2.10;;;;107.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:07:30;1.83;1.83;1.83;1.73;;;;103.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:08:04;1.77;1.77;1.77;1.73;;;;102.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:08:38;2.10;2.10;2.10;2.00;;;;100.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:09:14;1.67;1.67;1.67;1.60;;;;101.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:09:49;1.97;1.97;1.97;1.90;;;;103.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:10:24;2.03;2.03;2.03;1.93;;;;104.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:10:59;1.83;1.83;1.83;1.77;;;;103.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:11:34;1.70;1.70;1.70;1.60;;;;99.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:12:08;1.60;1.60;1.60;1.57;;;;97.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:12:44;1.90;1.90;1.90;1.80;;;;98.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:13:18;2.33;2.33;2.33;2.23;;;;98.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:13:54;1.87;1.87;1.87;1.77;;;;98.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:14:28;1.73;1.73;1.73;1.67;;;;97.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:15:04;1.83;1.83;1.83;1.73;;;;93.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:15:40;1.93;1.93;1.93;1.83;;;;92.33;1.33;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:17:31;1.87;1.87;1.87;1.77;;;;63.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:18:39;1.93;1.93;1.93;1.83;;;;52.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:19:14;1.90;1.90;1.90;1.80;;;;34.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:19:55;1.63;1.63;1.63;1.57;;;;21.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:20:32;1.97;1.97;1.97;1.90;;;;15.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:21:05;1.90;1.90;1.90;1.80;;;;14.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:21:40;2.03;2.03;2.03;1.93;;;;15.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:22:15;1.77;1.77;1.77;1.73;;;;17.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:22:50;1.60;1.60;1.60;1.53;;;;21.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:23:24;1.93;1.93;1.93;1.83;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:23:58;2.00;2.00;2.00;1.90;;;;26.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:24:34;1.77;1.77;1.77;1.70;;;;28.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:25:08;1.70;1.70;1.70;1.67;;;;27.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:25:44;1.50;1.50;1.50;1.47;;;;27.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:26:19;1.80;1.80;1.80;1.70;;;;21.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:26:56;1.97;1.97;1.97;1.87;;;;16.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:27:31;2.17;2.17;2.17;2.00;;;;12.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:28:08;1.93;1.93;1.93;1.83;;;;10.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:28:47;1.90;1.90;1.90;1.83;;;;8.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:29:22;2.03;2.03;2.03;1.97;;;;7.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:30:06;2.07;2.07;2.07;1.97;;;;6.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:30:44;2.03;2.03;2.03;1.93;;;;6.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:31:25;1.83;1.83;1.83;1.83;;;;7.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:31:59;1.93;1.93;1.93;1.83;;;;8.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:32:35;2.17;2.17;2.17;2.07;;;;9.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:33:10;2.37;2.37;2.37;2.27;;;;10.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:33:46;2.37;2.37;2.37;2.23;;;;11.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:34:20;1.80;1.80;1.80;1.73;;;;12.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:35:11;2.40;2.40;2.40;2.30;;;;13.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:35:45;2.60;2.60;2.60;2.50;;;;14.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:36:20;2.50;2.50;2.50;2.37;;;;15.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:36:56;2.83;2.83;2.83;2.67;;;;16.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:37:33;2.83;2.83;2.83;2.67;;;;18.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:38:09;2.47;2.47;2.47;2.37;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:39:17;2.93;2.93;2.93;2.73;;;;25.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-20T02:39:53;2.70;2.70;2.70;2.60;;;;26.00;1.00;
